"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Cuesta_de_San_Blas"
"http://es.dbpedia.org/resource/Calle_Choquechaka","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Cuesta_de_San_Blas"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/2000/01/rdf-schema#label","Cuesta de San Blas"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://www.w3.org/2000/01/rdf-schema#comment","La Cuesta de San Blas es una calle ubicada en la zona monumental de la ciudad del Cusco, Perú. Junto con las calles Almudena, el Puente Almudena, Hospital, San Pedro, Santa Clara, Marqués, Triunfo y Hatunrumiyoc unen la Plazoleta de San Blas con la Plazoleta de la Almudena y forman el  que es el principal eje transversal de la ciudad a la par que se corresponde con los caminos incas que, partiendo del Huacaypata, comunicaban el Antisuyo al noreste y el Contisuyo al sureste​."
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://xmlns.com/foaf/0.1/name","Cuesta de San Blas"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_Cuzco"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuesta_de_San_Blas"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/ancho",6
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hatun_Rumiyoq"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Coronado Esquivel"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Gallardo del Castillo"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Valencia Becerra"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Pérez Bravo"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Angles Vargas"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Calvo Calvo"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Apaza Callañaupa"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Covarrubias Pozo"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Quispe Gonzáles"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/apellidos","Casaverde Zamalloa"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/catalogación","Enlace a ficha de Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/catalogación","Monumento Histórico Artístico R.S.Nro.2900-72-ED"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/editorial","Pontificia Universidad Católica del Perú"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/editorial","Yáñez"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/editorial","Industrialgráfica S.A."
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/editorial","H.G. Rozas"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/enlaceautor","Uriel García"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/extremo","Suroeste"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/extremo","Noreste"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plazoleta_de_San_Blas"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Hatun_Rumiyoq"
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/fecha",1983
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/fecha",2019
"http://es.dbpedia.org/resource/Cuesta_de_San_Blas","http://es.dbpedia.org/property/fecha",2017
