"subject","predicate","object"
"http://es.dbpedia.org/resource/Valders_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Kossuth_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Eaton_(condado_de_Manitowoc,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Reedsville_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Two_Rivers_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Collins_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Maribel_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Manitowoc_Rapids_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Whitelaw_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Mishicot_(condado_de_Manitowoc,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Kellnersville_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Two_Creeks_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Cleveland_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Kiel_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/St._Nazianz_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Manitowoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://dbpedia.org/resource/Manitowoc_County,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Meeme_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Cato_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Francis_Creek_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Steven_Avery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Rockland_(condado_de_Manitowoc,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Cooperstown_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Liberty_(condado_de_Manitowoc,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Maple_Grove_(condado_de_Manitowoc,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Newton_(condado_de_Manitowoc,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Gibson_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
"http://es.dbpedia.org/resource/Franklin_(condado_de_Manitowoc,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Manitowoc"
