"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Vicente_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_San_Vicente"
"http://es.dbpedia.org/resource/Estación_San_Vicente_(Roca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_San_Vicente"
"http://es.wikipedia.org/wiki/Estación_San_Vicente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_San_Vicente"
"http://es.dbpedia.org/resource/Estacion_San_Vicente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_San_Vicente"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/2000/01/rdf-schema#label","Estación San Vicente"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/2000/01/rdf-schema#comment","San Vicente era una estación ferroviaria ubicada en el partido de San Vicente, provincia de Buenos Aires, Argentina. Funcionaba como antigua terminal del Ferrocarril General Roca. Actualmente la estación se encuentra bajo el cuidado de una familia que vive en una casa aledaña."
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://xmlns.com/foaf/0.1/name","San Vicente"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Vicente"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_San_Vicente"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Alejandro_Korn"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/clausurada","diciembre de 1978"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/dirección","Amoretti 110"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/imagen","Nomenclador San Vicente.jpg"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/inaugurada",12
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/inicio","Estación Constitución"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Vicente_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/línea","FCNGR"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/nombre","San Vicente"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/operador","Ferrocarril del Sud  - Ferrocarriles Argentinos"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/siguiente","Cañuelas"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/siguiente","'''"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/tamañoDeFoto",270
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://es.dbpedia.org/property/tipoUso","Transporte público"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/wikiPageID",4264262
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/wikiPageRevisionID",129803229
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100221214615/http:/www.websanvicente.com.ar/general.htm"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/wikiPageExternalLink","http://estkm29.blogspot.com/2008/07/la-estacin-san-vicente.html"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/address","Amoretti 110"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/openingYear","0012"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Cañuelas"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Vicente_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Alejandro_Korn"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_San_Vicente?oldid=129803229&ns=0"
"http://es.dbpedia.org/resource/Estación_San_Vicente","http://dbpedia.org/ontology/abstract","San Vicente era una estación ferroviaria ubicada en el partido de San Vicente, provincia de Buenos Aires, Argentina. Funcionaba como antigua terminal del Ferrocarril General Roca. Actualmente la estación se encuentra bajo el cuidado de una familia que vive en una casa aledaña."
"http://es.dbpedia.org/resource/Estación_Alejandro_Korn","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Vicente"
"http://es.dbpedia.org/resource/Estacion_San_Vicente_(Roca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_San_Vicente"
