"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Answer_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Answer_Man"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/2000/01/rdf-schema#label","The Answer Man"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Answer Man (anteriormente titulada The Dream of the Romans y Arlen Faber) es una película de 2009 de comedia romántica escrita y dirigida por John Hindman con un elenco de Jeff Daniels, Lauren Graham, y Lou Taylor Pucci.La filmación comenzó el 23 de marzo de 2008 en Filadelfia​ y terminó en junio de 2008. Se estrenó en el Festival de Cine de Sundance 2009.​"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phwtq"
"http://es.dbpedia.org/resource/The_Answer_Man","http://xmlns.com/foaf/0.1/name","The Answer Man"
"http://es.dbpedia.org/resource/The_Answer_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Answer_Man"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/dirección","John Hindman"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/distribución","Magnolia Pictures"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/duración","95.0"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/fotografía","Oliver Bokelberg"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/montaje","Gerald B. Greenberg"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/música","Teddy Castellucci"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/producción","Jana Edelbaum"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/producción","Kevin Messic"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olivia_Thirlby"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lauren_Graham"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kat_Dennings"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeff_Daniels"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lou_Taylor_Pucci"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thomas_Roy"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/título","The Answer Man"
"http://es.dbpedia.org/resource/The_Answer_Man","http://es.dbpedia.org/property/títuloOriginal","The Answer Man"
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/wikiPageID",4677032
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/wikiPageRevisionID",121588818
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeff_Daniels"
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kat_Dennings"
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thomas_Roy"
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lou_Taylor_Pucci"
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olivia_Thirlby"
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lauren_Graham"
"http://es.dbpedia.org/resource/The_Answer_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Answer_Man?oldid=121588818&ns=0"
"http://es.dbpedia.org/resource/The_Answer_Man","http://dbpedia.org/ontology/abstract","The Answer Man (anteriormente titulada The Dream of the Romans y Arlen Faber) es una película de 2009 de comedia romántica escrita y dirigida por John Hindman con un elenco de Jeff Daniels, Lauren Graham, y Lou Taylor Pucci.La filmación comenzó el 23 de marzo de 2008 en Filadelfia​ y terminó en junio de 2008. Se estrenó en el Festival de Cine de Sundance 2009.​"
"http://dbpedia.org/resource/The_Answer_Man_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Answer_Man"
