"subject","predicate","object"
"http://es.dbpedia.org/resource/He_perdido_los_zapatos","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/Idiota_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/Idiota_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/Marta_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/Marta_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/En_que_estrella_estara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/En_que_estrella_estará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/En_qué_estrella_estara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/2000/01/rdf-schema#label","En qué estrella estará"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/2000/01/rdf-schema#comment","«En qué estrella estará» es el segundo sencillo del álbum He perdido los zapatos del grupo español Nena Daconte."
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp9w4"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://xmlns.com/foaf/0.1/name","En qué estrella estará"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_infancia"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nena_Daconte"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_qué_estrella_estará"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nena_Daconte"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/colspan","""3"" valign=""top"""
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/duración","142.0"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/estilo","Pop"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/formato","Descarga Digital"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/lanzado",2006
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/nombre","En qué estrella estará"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kim_Fanlo"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Idiota_(canción)"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Marta_(canción)"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/He_perdido_los_zapatos"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/wikiPageID",1928036
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/wikiPageRevisionID",130189136
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/Work/runtime","2.3666666666666667"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/runtime",142.0
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/He_perdido_los_zapatos"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Nena_Daconte"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Idiota_(canción)"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kim_Fanlo"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Marta_(canción)"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mai_Meneses"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_qué_estrella_estará?oldid=130189136&ns=0"
"http://es.dbpedia.org/resource/En_qué_estrella_estará","http://dbpedia.org/ontology/abstract","«En qué estrella estará» es el segundo sencillo del álbum He perdido los zapatos del grupo español Nena Daconte."
"http://es.wikipedia.org/wiki/En_qué_estrella_estará","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_qué_estrella_estará"
"http://dbpedia.org/resource/En_qué_estrella_estará","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En_qué_estrella_estará"
