"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Gaspar_Zarrías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Elías_Bendodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Ángel_Manuel_López_y_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Consejeros de Presidencia de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Consejeros de Presidencia de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",6928985
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",83304974
"http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía?oldid=83304974&ns=14"
"http://es.dbpedia.org/resource/Manuel_Jiménez_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Concha_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Mar_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Susana_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Amparo_Rubiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
