"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_bielorruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Idioma_leonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Revitalización_del_idioma_latín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Idioma_córnico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Idioma_irlandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas","http://dbpedia.org/ontology/wikiPageID",6559253
"http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas","http://dbpedia.org/ontology/wikiPageRevisionID",79221837
"http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_revitalizadas?oldid=79221837&ns=14"
"http://es.dbpedia.org/resource/Aranés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Revitalización_del_idioma_hebreo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Idioma_hawaiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Idioma_vilamoviciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Idioma_mochica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Categoría:Idioma_manés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Idioma_chocheño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
"http://es.dbpedia.org/resource/Revitalización_lingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_revitalizadas"
