"subject","predicate","object"
"http://dbpedia.org/resource/Motion_perception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percepción_del_movimiento"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://www.w3.org/2000/01/rdf-schema#label","Percepción del movimiento"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://www.w3.org/2000/01/rdf-schema#comment","La percepción del movimiento es la respuesta que da nuestro sistema visual en función del tiempo. Tenemos dos tipos de respuestas según el estado del estímulo: la respuesta lenta y la respuesta rápida."
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percepción"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visión"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percepción_del_movimiento"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://dbpedia.org/ontology/wikiPageID",8757266
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://dbpedia.org/ontology/wikiPageRevisionID",130396054
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dtic.upf.edu/~ribas/TecnoAV/web/percepcio_moviment.htm"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=pJY9bKcpqegC&pg=PA34&lpg=PA34&dq=moviment+phi&source=bl&ots=zLPO25m4sb&sig=car2302qFMjP95BYPoNVCCQMx78&hl=ca&sa=X&ved=2ahUKEwji7MH1o5jfAhUD2aQKHZ8cDtEQ6AEwDHoECAoQAQ%23v=onepage&q=moviment%20phi&f=false"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://dbpedia.org/ontology/wikiPageLength",11675
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percepción_del_movimiento?oldid=130396054&ns=0"
"http://es.dbpedia.org/resource/Percepción_del_movimiento","http://dbpedia.org/ontology/abstract","La percepción del movimiento es la respuesta que da nuestro sistema visual en función del tiempo. Tenemos dos tipos de respuestas según el estado del estímulo: la respuesta lenta y la respuesta rápida."
"http://es.wikipedia.org/wiki/Percepción_del_movimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percepción_del_movimiento"
