"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Central_(condado_de_Showt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)"
"http://dbpedia.org/resource/Central_District_(Showt_County)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)"
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://www.w3.org/2000/01/rdf-schema#label","Distrito Central (condado de Showt)"
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito Central del condado de Showt (persa: بخش مرکزی شهرستان شوط) es un distrito () del condado de Showt, en la provincia iraní de Azerbaiyán Occidental. Según el censo de 2006, su población era de 37.545 personas, en 8607 familias.​ El Distrito tiene una ciudad, Showt."
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr4klx"
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Irán"
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Central_(condado_de_Showt)"
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://dbpedia.org/ontology/wikiPageID",4987952
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://dbpedia.org/ontology/wikiPageRevisionID",118038819
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Central_(condado_de_Showt)?oldid=118038819&ns=0"
"http://es.dbpedia.org/resource/Distrito_Central_(condado_de_Showt)","http://dbpedia.org/ontology/abstract","El distrito Central del condado de Showt (persa: بخش مرکزی شهرستان شوط) es un distrito () del condado de Showt, en la provincia iraní de Azerbaiyán Occidental. Según el censo de 2006, su población era de 37.545 personas, en 8607 familias.​ El Distrito tiene una ciudad, Showt."
