"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Nacional_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Irak"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Nacional de Irak"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_nacionales"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak","http://dbpedia.org/ontology/wikiPageID",4384189
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",67488208
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Nacional_de_Irak?oldid=67488208&ns=14"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Irak"
