"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Axel Herrera"
"http://es.dbpedia.org/resource/Axel_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Axel Aron Herrera Rojas (La Ligua, Región de Valparaíso, Chile, 9 de marzo de 2001) es un futbolista chileno. Juega de defensa y su equipo actual es el Santiago Wanderers de la Primera División de Chile."
"http://es.dbpedia.org/resource/Axel_Herrera","http://xmlns.com/foaf/0.1/name","Axel Herrera"
"http://es.dbpedia.org/resource/Axel_Herrera","http://xmlns.com/foaf/0.1/name","Axel Aron Herrera Rojas"
"http://es.dbpedia.org/resource/Axel_Herrera","http://xmlns.com/foaf/0.1/nick","Walo"
"http://es.dbpedia.org/resource/Axel_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2010"
"http://es.dbpedia.org/resource/Axel_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zapallarinos"
"http://es.dbpedia.org/resource/Axel_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2020"
"http://es.dbpedia.org/resource/Axel_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Axel_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Deportes_Santiago_Wanderers"
"http://es.dbpedia.org/resource/Axel_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axel_Herrera"
"http://es.dbpedia.org/resource/Axel_Herrera","http://es.dbpedia.org/property/apodo","Walo"
"http://es.dbpedia.org/resource/Axel_Herrera","http://es.dbpedia.org/property/categorías","Categorías"
"http://es.dbpedia.org/resource/Axel_Herrera","http://es.dbpedia.org/property/club","Santiago Wanderers"
"http://es.dbpedia.org/resource/Axel_Herrera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
