"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_aductor_del_menique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Aductor_del_menique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Musculo_aductor_del_menique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Abductor_del_menique_(mano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Abductor_del_meñique_(mano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Aductor_del_menique_(mano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Aductor_del_meñique_(mano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Musculus_abductor_digiti_minimi_manus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Abductor_del_meñique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Músculo_aductor_del_meñique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/2000/01/rdf-schema#label","Músculo abductor del meñique (mano)"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/2000/01/rdf-schema#comment","Para el músculo del pie, Vea Abductor del meñique (pie) El abductor del dedo meñique (Abductor minimi digiti manus) es un músculo corto y aplanado de la mano, se encuentra en la región interna palmar - la eminencia hipotenar. En casos de polidactilia, el sexto dedo es regido por este músculo"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b885w"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_mano"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/acción","Abduce el meñique"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/imagen","Musculus abductor digiti minimi .png"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/inervación","Rama profunda del nervio cubital"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/inserción","Base de la quinta falange proximal"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_ulnar"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/nombre","Músculo abductor del meñique"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Hueso_pisiforme"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/pie","Músculo abductor del meñique"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/páginagray",463
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/ta","A04.6.02.062"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://es.dbpedia.org/property/temagray",126
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://dbpedia.org/ontology/wikiPageID",47452
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://dbpedia.org/ontology/wikiPageRevisionID",120944364
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_abductor_del_meñique_(mano)?oldid=120944364&ns=0"
"http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)","http://dbpedia.org/ontology/abstract","Para el músculo del pie, Vea Abductor del meñique (pie) El abductor del dedo meñique (Abductor minimi digiti manus) es un músculo corto y aplanado de la mano, se encuentra en la región interna palmar - la eminencia hipotenar. En casos de polidactilia, el sexto dedo es regido por este músculo"
"http://es.dbpedia.org/resource/Abductor_del_menique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Musculo_aductor_del_meñique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.wikipedia.org/wiki/Músculo_abductor_del_meñique_(mano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
"http://es.dbpedia.org/resource/Aductor_del_meñique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_abductor_del_meñique_(mano)"
