"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/2000/01/rdf-schema#label","Carmelo Artiles"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Artiles Bolaños  (Santa María de Guía, 26 de mayo de 1945 - Las Palmas de Gran Canaria, 20 de febrero de 2011) fue un abogado, profesor universitario y político de Canarias, España, que fue presidente del Cabildo de Gran Canaria entre 1983 y 1991."
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Gran_Canaria"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Cabildo_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Canarias"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guienses"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmelo_Artiles"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://dbpedia.org/ontology/wikiPageID",4488607
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://dbpedia.org/ontology/wikiPageRevisionID",113590857
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvc.es/noticias/fallece-el-socialista-carmelo-artiles-65304.aspx"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprovincia.es/gran-canaria/2011/02/20/carmelo-artiles-fallece-hospital-insular/354696.html"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.canariasaldia.com/noticia.php%3Fnoticia_id=254815"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmelo_Artiles?oldid=113590857&ns=0"
"http://es.dbpedia.org/resource/Carmelo_Artiles","http://dbpedia.org/ontology/abstract","Carmelo Artiles Bolaños  (Santa María de Guía, 26 de mayo de 1945 - Las Palmas de Gran Canaria, 20 de febrero de 2011) fue un abogado, profesor universitario y político de Canarias, España, que fue presidente del Cabildo de Gran Canaria entre 1983 y 1991."
"http://es.wikipedia.org/wiki/Carmelo_Artiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmelo_Artiles"
"http://es.dbpedia.org/resource/Pedro_Lezcano_Montalvo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carmelo_Artiles"
"http://es.dbpedia.org/resource/Carmelo_Artiles_Bolaños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmelo_Artiles"
