"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Agumore","http://www.w3.org/2000/01/rdf-schema#label","Parque Agumore"
"http://es.dbpedia.org/resource/Parque_Agumore","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Agumore es una zona verde de situada en el Distrito San Pablo-Santa Justa de la ciudad de Sevilla. Fue inaugurado en 1993."
"http://es.dbpedia.org/resource/Parque_Agumore","http://xmlns.com/foaf/0.1/homepage","https://goo.gl/maps/R5fxbnDEBi3mLTkP7"
"http://es.dbpedia.org/resource/Parque_Agumore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Sevilla"
"http://es.dbpedia.org/resource/Parque_Agumore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Agumore"
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/markerSize","small"
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/coordinates",37393755
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/markerColor","#46ea5f"
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/markerSymbol","park"
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Parque_Agumore"
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/text","Pulse para mapa dinámico"
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Parque_Agumore"
"http://es.dbpedia.org/resource/Parque_Agumore","http://es.dbpedia.org/property/zoom",15
"http://es.dbpedia.org/resource/Parque_Agumore","http://dbpedia.org/ontology/wikiPageID",9219593
"http://es.dbpedia.org/resource/Parque_Agumore","http://dbpedia.org/ontology/wikiPageRevisionID",127419417
"http://es.dbpedia.org/resource/Parque_Agumore","http://dbpedia.org/ontology/wikiPageExternalLink","http://sevillanadas.blogspot.com/2012/03/antes-de-la-expo-el-prado-de-santa.html"
"http://es.dbpedia.org/resource/Parque_Agumore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isbilya.es/historia-2/"
"http://es.dbpedia.org/resource/Parque_Agumore","http://dbpedia.org/ontology/wikiPageExternalLink","https://goo.gl/maps/R5fxbnDEBi3mLTkP7"
"http://es.dbpedia.org/resource/Parque_Agumore","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Parque_Agumore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Agumore?oldid=127419417&ns=0"
"http://es.dbpedia.org/resource/Parque_Agumore","http://dbpedia.org/ontology/abstract","El Parque Agumore es una zona verde de situada en el Distrito San Pablo-Santa Justa de la ciudad de Sevilla. Fue inaugurado en 1993."
"http://es.wikipedia.org/wiki/Parque_Agumore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Agumore"
