"subject","predicate","object"
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://www.w3.org/2000/01/rdf-schema#label","Solicitador de pobres"
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://www.w3.org/2000/01/rdf-schema#comment","El solicitador de pobres fue un cargo de España creado por Felipe II en las Cortes de Monzón-Barcelona (1563) y confiado al guardián del convento de San Francisco, de Barcelona, para procurar que estuviese debidamente atendida la defensa de los presos y solitar de los abogados y procuradores respectivos lo que conviniere a cada uno de los mismos, debiendo hacer también las oportunas observaciones al verificarse la visita de cárceles. Este oficio estaba retribuido con 100 libras anuales y se mantuvo hasta la promulgación del Decreto de Nueva Planta."
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho"
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solicitador_de_pobres"
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://dbpedia.org/ontology/wikiPageID",4888831
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://dbpedia.org/ontology/wikiPageRevisionID",117456922
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solicitador_de_pobres?oldid=117456922&ns=0"
"http://es.dbpedia.org/resource/Solicitador_de_pobres","http://dbpedia.org/ontology/abstract","El solicitador de pobres fue un cargo de España creado por Felipe II en las Cortes de Monzón-Barcelona (1563) y confiado al guardián del convento de San Francisco, de Barcelona, para procurar que estuviese debidamente atendida la defensa de los presos y solitar de los abogados y procuradores respectivos lo que conviniere a cada uno de los mismos, debiendo hacer también las oportunas observaciones al verificarse la visita de cárceles. Este oficio estaba retribuido con 100 libras anuales y se mantuvo hasta la promulgación del Decreto de Nueva Planta."
"http://es.wikipedia.org/wiki/Solicitador_de_pobres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solicitador_de_pobres"
