"subject","predicate","object"
"http://dbpedia.org/resource/Asturian_Nationalist_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/2000/01/rdf-schema#label","Conceyu Nacionalista Astur"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/2000/01/rdf-schema#comment","Conceyu Nacionalista Astur (CNA, Concejo Nacionalista Asturiano) fue el primer partido político nacionalista asturiano, con actividad entre 1976 y 1981."
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://xmlns.com/foaf/0.1/name","Conceyu Nacionalista Astur"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Asturias"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conceyu_Nacionalista_Astur"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/color","#0000FF"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/disolución",1981
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/ideología","Socialismo"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/ideología",""
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_asturiano"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/logo","Flag of the Conceyu Nacionalista Astur.svg"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/nombre","Conceyu Nacionalista Astur"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Anxelu_Zapico"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Mieres"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/wikiPageID",327334
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/wikiPageRevisionID",118752638
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcieluporasaltu.blogspot.com/2007/09/recuerdos-dayeri-y-gei.html"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/wikiPageLength",10862
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/colourName","#0000FF"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/extinctionYear","1981"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/formationYear","1976"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mieres"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_asturiano"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Anxelu_Zapico"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conceyu_Nacionalista_Astur?oldid=118752638&ns=0"
"http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur","http://dbpedia.org/ontology/abstract","Conceyu Nacionalista Astur (CNA, Concejo Nacionalista Asturiano) fue el primer partido político nacionalista asturiano, con actividad entre 1976 y 1981."
"http://es.wikipedia.org/wiki/Conceyu_Nacionalista_Astur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conceyu_Nacionalista_Astur"
