"subject","predicate","object"
"http://dbpedia.org/resource/Direct_deposit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingreso_por_domiciliación"
"http://es.dbpedia.org/resource/Depósito_directo_(banca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingreso_por_domiciliación"
"http://es.wikipedia.org/wiki/Ingreso_por_domiciliación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingreso_por_domiciliación"
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://www.w3.org/2000/01/rdf-schema#label","Ingreso por domiciliación"
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://www.w3.org/2000/01/rdf-schema#comment","En la banca, un depósito directo, crédito directo o ingreso por domiciliación (en España) es un depósito de dinero por un pagador directamente en la cuenta bancaria de un beneficiario. Los depósitos directos se realizan con mayor frecuencia por las empresas en el pago de sueldos y salarios y para el pago de las cuentas de los proveedores, pero la facilidad es que se pueden utilizar para cualquiera sea el pago, como el pago de facturas, impuestos y otros cargos gubernamentales. Los depósitos directos se realizan con mayor frecuencia por medio de una transferencia electrónica de fondos efectuada de manera en línea, móvil, y sistemas bancarios telefónicos, pero también puede ser efectuado por el depósito físico de dinero a la cuenta bancaria del beneficiario."
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bancarios"
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingreso_por_domiciliación"
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://dbpedia.org/ontology/wikiPageID",7431349
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://dbpedia.org/ontology/wikiPageRevisionID",126495879
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://dbpedia.org/ontology/wikiPageLength",3186
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingreso_por_domiciliación?oldid=126495879&ns=0"
"http://es.dbpedia.org/resource/Ingreso_por_domiciliación","http://dbpedia.org/ontology/abstract","En la banca, un depósito directo, crédito directo o ingreso por domiciliación (en España) es un depósito de dinero por un pagador directamente en la cuenta bancaria de un beneficiario. Los depósitos directos se realizan con mayor frecuencia por las empresas en el pago de sueldos y salarios y para el pago de las cuentas de los proveedores, pero la facilidad es que se pueden utilizar para cualquiera sea el pago, como el pago de facturas, impuestos y otros cargos gubernamentales. Los depósitos directos se realizan con mayor frecuencia por medio de una transferencia electrónica de fondos efectuada de manera en línea, móvil, y sistemas bancarios telefónicos, pero también puede ser efectuado por el depósito físico de dinero a la cuenta bancaria del beneficiario. Al hacer un depósito directo a través de transferencia electrónica de fondos, el pagador también introduce la información de referencia para que el beneficiario pueda reconocer fácilmente que hizo el depósito y de qué cuenta de crédito se hizo. La referencia puede ser un número de cuenta, un número de factura, nombre del pagador, o alguna otra identificación significativa. Para asegurar que el beneficiario es consciente del depósito, el pagador deberá mandar al beneficiario un . La facilidad del depósito directo es a menudo más conocido por sistemas de pago específicos del país usados para efectuar estos pagos, por ejemplo: 
* Giro en gran parte de Europa. 
* ACH en los Estados Unidos. 
* Entrada directa en Australia."
"http://es.dbpedia.org/resource/Depósito_directo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingreso_por_domiciliación"
