"subject","predicate","object"
"http://dbpedia.org/resource/Campo_Real","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_Real_(Madrid)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Castillo_(Campo_Real)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Campo_Real_(Madrid)"
"http://es.dbpedia.org/resource/Campo_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_Real_(Madrid)"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Campo Real (Madrid)"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Campo Real es un municipio español de la provincia y Comunidad de Madrid. Cuenta con 5995 habitantes (INE 2017). Tiene una extensión de 61,8 km² y una densidad de población de 100,57 hab./km². Se encuentra a unos 35 km de la capital. El municipio es famoso por su queso de oveja, su aceite de oliva y sus aceitunas. También se puede visitar el museo de alfarería donde se muestran piezas de la antigüedad. El pueblo rodea un pequeño cerro en cuya cumbre se encuentra la iglesia de Santa María del Castillo, edificio de estilo renacentista-herreriano, con una parte gótica salvada de un incendio sufrido en el siglo XV. También tiene tres pequeñas ermitas, entre las que destaca la del Santísimo Cristo de la Peña que es patrón de la localidad."
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8ksk_"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://xmlns.com/foaf/0.1/name","Campo Real"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.camporeal.es/"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Real_(Madrid)"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Felipe_Moreno_Morera"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/alcaldeAño",2014
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/altitud",777
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/bandera","Flag_of_Campo_Real_Spain.svg"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/codMunicipio",33
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_del_Henares"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/cp",28510
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/escudo","Escudo_de_Campo_Real.svg"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/gentilicio","campeño, -a"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/imagen","Aerial view Spain 2034.JPG"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/nombre","Campo Real"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de la localidad"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/superficie",6175
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://es.dbpedia.org/property/web","http://www.camporeal.es/"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/wikiPageID",600174
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",126289525
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camporeal.es/"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","61.0"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",11907
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/areaCode","28"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/areaTotal",6.1e+07
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/demonym","campeño, -a"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/flag","Flag_of_Campo_Real_Spain.svg"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/municipalityCode","033"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/postalCode","28510"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Cuenca_del_Henares"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Felipe_Moreno_Morera"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_Real_(Madrid)?oldid=126289525&ns=0"
"http://es.dbpedia.org/resource/Campo_Real_(Madrid)","http://dbpedia.org/ontology/abstract","Campo Real es un municipio español de la provincia y Comunidad de Madrid. Cuenta con 5995 habitantes (INE 2017). Tiene una extensión de 61,8 km² y una densidad de población de 100,57 hab./km². Se encuentra a unos 35 km de la capital. El municipio es famoso por su queso de oveja, su aceite de oliva y sus aceitunas. También se puede visitar el museo de alfarería donde se muestran piezas de la antigüedad. El pueblo rodea un pequeño cerro en cuya cumbre se encuentra la iglesia de Santa María del Castillo, edificio de estilo renacentista-herreriano, con una parte gótica salvada de un incendio sufrido en el siglo XV. También tiene tres pequeñas ermitas, entre las que destaca la del Santísimo Cristo de la Peña que es patrón de la localidad."
"http://es.wikipedia.org/wiki/Campo_Real_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_Real_(Madrid)"
