"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Entre Ríos de 1973"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Entre Ríos de 1973 tuvieron lugar el domingo 11 de marzo del mencionado año con el objetivo de restaurar las instituciones democráticas constitucionales después de casi siete años de dictadura militar de la Revolución Argentina, y dieciocho de proscripción del Partido Justicialista (PJ), que se presentó a los comicios como Frente Justicialista de Liberación (FREJULI). Se debía elegir al Gobernador y Vicegobernador en fórmula única, así como los 28 escaños de la Cámara de Diputados y los 15 senadores provinciales seccionales, componiendo los poderes ejecutivo y legislativo de la provincia para el período 1973-1977. En caso de que ninguno de los candidatos a gobernador obtuviera mayoría absoluta de votos, se realizaría una segunda vuelta electoral "
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1973"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Entre_Ríos_de_1973"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/César_Luis_Corte"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Enrique_Tomás_Cresto"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Raúl_Lucio_Uranga"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://es.dbpedia.org/property/candidato","Enrique Delop"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1973","http://es.dbpedia.org/property/cargo",30
