"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maritta_Bauerschmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maritta_Bauerschmidt"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/2000/01/rdf-schema#label","Maritta Bauerschmidt"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Maritta Bauerschmidt (Waldheim, Alemania, 23 de marzo de 1950) es una gimnasta artística alemana que, compitiendo con Alemania del Este, consiguió ser medallista de bronce olímpica en 1968 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maritta_Bauerschmidt"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://dbpedia.org/ontology/wikiPageID",8176345
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",130170618
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://dbpedia.org/ontology/wikiPageLength",1069
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maritta_Bauerschmidt?oldid=130170618&ns=0"
"http://es.dbpedia.org/resource/Maritta_Bauerschmidt","http://dbpedia.org/ontology/abstract","Maritta Bauerschmidt (Waldheim, Alemania, 23 de marzo de 1950) es una gimnasta artística alemana que, compitiendo con Alemania del Este, consiguió ser medallista de bronce olímpica en 1968 en el concurso por equipos.​"
"http://dbpedia.org/resource/Maritta_Bauerschmidt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maritta_Bauerschmidt"
