"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_Italia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros de Italia de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros de Italia de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",9171695
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",121313819
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_de_Italia_de_los_años_1970?oldid=121313819&ns=14"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Italia_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Italia_de_los_años_1970"
