"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/2000/01/rdf-schema#label","Dinesh Priyantha"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/2000/01/rdf-schema#comment","Herath Mudiyansalage Dinesh Priyantha (15 de julio de 1986) es un deportista esrilanqués que compite en atletismo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de lanzamiento de jabalina (clase F46).​"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://xmlns.com/foaf/0.1/name","Herath Mudiyansalage Dinesh Priyantha"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://xmlns.com/foaf/0.1/name","Dinesh Priyantha"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinesh_Priyantha"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://es.dbpedia.org/property/nombre","Dinesh Priyantha"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://es.dbpedia.org/property/nombrecompleto","Herath Mudiyansalage Dinesh Priyantha"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://dbpedia.org/ontology/wikiPageID",9299595
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://dbpedia.org/ontology/wikiPageRevisionID",127148012
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinesh_Priyantha?oldid=127148012&ns=0"
"http://es.dbpedia.org/resource/Dinesh_Priyantha","http://dbpedia.org/ontology/abstract","Herath Mudiyansalage Dinesh Priyantha (15 de julio de 1986) es un deportista esrilanqués que compite en atletismo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de lanzamiento de jabalina (clase F46).​"
"http://es.wikipedia.org/wiki/Dinesh_Priyantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinesh_Priyantha"
