"subject","predicate","object"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/2000/01/rdf-schema#label","Siyanda Xulu"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/2000/01/rdf-schema#comment","Siyanda Xulu (Durban, Sudáfrica, 30 de diciembre de 1991) es un futbolista sudafricano. Juega de defensa y actualmente milita en el Maritzburg United F. C. de la Premier Soccer League."
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc2jh"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://xmlns.com/foaf/0.1/name","Siyanda Xulu"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mamelodi_Sundowns"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Tel_Aviv"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rostov"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maritzburg_United"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kaizer_Chiefs"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Durban"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Sudáfrica"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siyanda_Xulu"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/altura",2.1
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Tel_Aviv_Football_Club"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mamelodi_Sundowns_Football_Club"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/imagen","Siyanda Xulu 2013.jpg"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Israel"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Durban"
"http://es.dbpedia.org/resource/Siyanda_Xulu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudáfrica"
