"subject","predicate","object"
"http://es.dbpedia.org/resource/Frisbie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frisbee"
"http://es.dbpedia.org/resource/Frisbee","http://www.w3.org/2000/01/rdf-schema#label","Frisbee"
"http://es.dbpedia.org/resource/Frisbee","http://www.w3.org/2000/01/rdf-schema#comment","El término frisbi o frisbee, a menudo utilizado para describir genéricamente todos los discos o platos voladores, es una marca registrada de la empresa de juguetes . Aunque tal uso no se recomienda por la empresa, el uso común del nombre como un término genérico ha puesto en peligro la marca comercial; en consecuencia, muchos juegos ""Frisbee"" ahora se conocen como juegos ""disco"", como Ultimate o golf disco. Además, han surgido muchos campeonatos en el mundo y este deporte ha cosechado mucha popularidad, el 9 veces campeón Miguel Larrañaga Berrio, de España, es el máximo exponente del lanzamiento de frisbee."
"http://es.dbpedia.org/resource/Frisbee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Frisbee"
"http://es.dbpedia.org/resource/Frisbee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wmf"
"http://es.dbpedia.org/resource/Frisbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Frisbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1948"
"http://es.dbpedia.org/resource/Frisbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_de_malabares"
"http://es.dbpedia.org/resource/Frisbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_deportivo"
"http://es.dbpedia.org/resource/Frisbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_al_aire_libre"
"http://es.dbpedia.org/resource/Frisbee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frisbee"
"http://es.dbpedia.org/resource/Frisbee","http://dbpedia.org/ontology/wikiPageID",268563
"http://es.dbpedia.org/resource/Frisbee","http://dbpedia.org/ontology/wikiPageRevisionID",128602951
"http://es.dbpedia.org/resource/Frisbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espadisc.org"
"http://es.dbpedia.org/resource/Frisbee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfdf.org"
"http://es.dbpedia.org/resource/Frisbee","http://dbpedia.org/ontology/wikiPageLength",4087
"http://es.dbpedia.org/resource/Frisbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frisbee?oldid=128602951&ns=0"
"http://es.dbpedia.org/resource/Frisbee","http://dbpedia.org/ontology/abstract","El término frisbi o frisbee, a menudo utilizado para describir genéricamente todos los discos o platos voladores, es una marca registrada de la empresa de juguetes . Aunque tal uso no se recomienda por la empresa, el uso común del nombre como un término genérico ha puesto en peligro la marca comercial; en consecuencia, muchos juegos ""Frisbee"" ahora se conocen como juegos ""disco"", como Ultimate o golf disco. Además, han surgido muchos campeonatos en el mundo y este deporte ha cosechado mucha popularidad, el 9 veces campeón Miguel Larrañaga Berrio, de España, es el máximo exponente del lanzamiento de frisbee."
"http://es.wikipedia.org/wiki/Frisbee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frisbee"
"http://dbpedia.org/resource/Frisbee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frisbee"
