"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Ixtayutla","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec"
"http://es.dbpedia.org/resource/Santiago_Ixtayutla","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec"
"http://dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec"
"http://es.wikipedia.org/wiki/Santa_Cruz_Zenzontepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec"
"http://es.dbpedia.org/resource/Tataltepec_de_Valdés","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec"
"http://es.dbpedia.org/resource/Santiago_Amoltepec","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_Zenzontepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
