"subject","predicate","object"
"http://dbpedia.org/resource/XSP_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XSP_(software)"
"http://es.wikipedia.org/wiki/XSP_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XSP_(software)"
"http://es.dbpedia.org/resource/XSP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XSP_(software)"
"http://es.dbpedia.org/resource/XSP_(software)","http://www.w3.org/2000/01/rdf-schema#label","XSP (software)"
"http://es.dbpedia.org/resource/XSP_(software)","http://www.w3.org/2000/01/rdf-schema#comment","XSP es un servidor web sencillo que ejecuta de forma independiente escrito en C#. El mismo permite hospedar en Linux y otros sistemas operativos UNIX sitios desarrollados utilizando ASP.NET. Además de ejecutarse sobre la plataforma Mono para Linux también permite su ejecución sobra la plataforma .NET, posibilitando que sea utilizado como un servidor web ligero en cualquier plataforma que soporte .NET.​ XSP fue originalmente el nombre del proyecto de Microsoft que luego se transformó en ASP.NET. El nombre es un homenaje al nombre original de lo que se transformó en ASP.NET."
"http://es.dbpedia.org/resource/XSP_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_v10"
"http://es.dbpedia.org/resource/XSP_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidores_web"
"http://es.dbpedia.org/resource/XSP_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mono"
"http://es.dbpedia.org/resource/XSP_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XSP_(software)"
"http://es.dbpedia.org/resource/XSP_(software)","http://dbpedia.org/ontology/wikiPageID",1309055
"http://es.dbpedia.org/resource/XSP_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",117936677
"http://es.dbpedia.org/resource/XSP_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mono-project.com/ASP.NET"
"http://es.dbpedia.org/resource/XSP_(software)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/XSP_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XSP_(software)?oldid=117936677&ns=0"
"http://es.dbpedia.org/resource/XSP_(software)","http://dbpedia.org/ontology/abstract","XSP es un servidor web sencillo que ejecuta de forma independiente escrito en C#. El mismo permite hospedar en Linux y otros sistemas operativos UNIX sitios desarrollados utilizando ASP.NET. Además de ejecutarse sobre la plataforma Mono para Linux también permite su ejecución sobra la plataforma .NET, posibilitando que sea utilizado como un servidor web ligero en cualquier plataforma que soporte .NET.​ XSP fue originalmente el nombre del proyecto de Microsoft que luego se transformó en ASP.NET. El nombre es un homenaje al nombre original de lo que se transformó en ASP.NET. XSP es también un término para la tecnología de páginas de servidor extensibles (eXtensible Server Pages) en Cocoon de Apache.​"
