"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/2000/01/rdf-schema#label","Jaime Canalejo Pazos"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Canalejo Pazos (25 de noviembre de 1991) es un deportista español que compite en remo. Ganó una medalla de bronce en el Campeonato Europeo de Remo de 2019, en la prueba de dos sin timonel.​ Consiguió la clasificación para los Juegos Olímpicos de Tokio 2020, junto con su compañero Javier García en la modalidad de dos sin timonel, tras obtener un quinto puesto en el Campeonato Mundial de 2019.​"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://xmlns.com/foaf/0.1/name","Jaime Canalejo Pazos"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Canalejo_Pazos"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Náutico_Sevilla"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://es.dbpedia.org/property/nombre","Jaime Canalejo Pazos"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://dbpedia.org/ontology/wikiPageID",8951087
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://dbpedia.org/ontology/wikiPageRevisionID",129855883
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=9028*&DEPORTISTA=6268*"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://dbpedia.org/ontology/wikiPageLength",1529
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Náutico_Sevilla"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Canalejo_Pazos?oldid=129855883&ns=0"
"http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos","http://dbpedia.org/ontology/abstract","Jaime Canalejo Pazos (25 de noviembre de 1991) es un deportista español que compite en remo. Ganó una medalla de bronce en el Campeonato Europeo de Remo de 2019, en la prueba de dos sin timonel.​ Consiguió la clasificación para los Juegos Olímpicos de Tokio 2020, junto con su compañero Javier García en la modalidad de dos sin timonel, tras obtener un quinto puesto en el Campeonato Mundial de 2019.​"
"http://es.wikipedia.org/wiki/Jaime_Canalejo_Pazos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Canalejo_Pazos"
