"subject","predicate","object"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/2000/01/rdf-schema#label","Armin Šehić"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/2000/01/rdf-schema#comment","Armin Šehić es un deportista bosnio que compitió en voleibol adaptado. Ganó una medalla de plata en los Juegos Paralímpicos de Río de Janeiro 2016.​"
"http://es.dbpedia.org/resource/Armin_Šehić","http://xmlns.com/foaf/0.1/name","Armin Šehić"
"http://es.dbpedia.org/resource/Armin_Šehić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_con_discapacidad_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Armin_Šehić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Armin_Šehić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armin_Šehić"
"http://es.dbpedia.org/resource/Armin_Šehić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Armin_Šehić","http://es.dbpedia.org/property/nombre","Armin Šehić"
"http://es.dbpedia.org/resource/Armin_Šehić","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Armin_Šehić","http://dbpedia.org/ontology/wikiPageID",9320583
"http://es.dbpedia.org/resource/Armin_Šehić","http://dbpedia.org/ontology/wikiPageRevisionID",127363098
"http://es.dbpedia.org/resource/Armin_Šehić","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Armin_Šehić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Armin_Šehić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armin_Šehić?oldid=127363098&ns=0"
"http://es.dbpedia.org/resource/Armin_Šehić","http://dbpedia.org/ontology/abstract","Armin Šehić es un deportista bosnio que compitió en voleibol adaptado. Ganó una medalla de plata en los Juegos Paralímpicos de Río de Janeiro 2016.​"
"http://es.dbpedia.org/resource/Armin_Sehic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armin_Šehić"
"http://es.wikipedia.org/wiki/Armin_Šehić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armin_Šehić"
