"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Metropolitan–Calle Lorimer (estación)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Metropolitan–Calle_Lorimer_(estación)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)","http://dbpedia.org/ontology/wikiPageID",3560024
"http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",123678450
"http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)","http://dbpedia.org/ontology/wikiPageLength",542
"http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Metropolitan–Calle_Lorimer_(estación)?oldid=123678450&ns=0"
"http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)"
"http://es.wikipedia.org/wiki/Avenida_Metropolitan–Calle_Lorimer_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan-Calle_Lorimer_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan_Calle_Lorimer_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan-Calle_Lorimer_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)"
"http://es.dbpedia.org/resource/Avenida_Metropolitan_Calle_Lorimer_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Metropolitan–Calle_Lorimer_(estación)"
