"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cangas_de_Onis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cangas_de_Onis"
"http://es.dbpedia.org/resource/Pirri_Mori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cangas_de_Onis"
"http://es.dbpedia.org/resource/Cangas_de_Onis","http://www.w3.org/2000/01/rdf-schema#label","Cangas de Onis"
"http://es.dbpedia.org/resource/Cangas_de_Onis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018k18"
"http://es.dbpedia.org/resource/Cangas_de_Onis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cangas_de_Onis"
"http://es.dbpedia.org/resource/Cangas_de_Onis","http://dbpedia.org/ontology/wikiPageID",1997118
"http://es.dbpedia.org/resource/Cangas_de_Onis","http://dbpedia.org/ontology/wikiPageRevisionID",21186311
"http://es.dbpedia.org/resource/Cangas_de_Onis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cangas_de_Onís"
"http://es.dbpedia.org/resource/Cangas_de_Onis","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Cangas_de_Onis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cangas_de_Onis?oldid=21186311&ns=0"
