"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerry_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes austríacos hacia Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes austríacos hacia Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_de_ascendencia_austríaca"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://dbpedia.org/ontology/wikiPageID",7509352
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",99244506
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_austríacos_hacia_Venezuela?oldid=99244506&ns=14"
