"subject","predicate","object"
"http://dbpedia.org/resource/Kellie_Wells_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kellie_Wells"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/2000/01/rdf-schema#label","Kellie Wells"
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Kellie Wells (Richmond (Virginia), Estados Unidos, 16 de julio de 1982) es una atleta estadounidense, especializada en la prueba de 100 m vallas en la que llegó a ser medallista de bronce olímpica en 2012.​"
"http://es.dbpedia.org/resource/Kellie_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kellie_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Kellie_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kellie_Wells"
"http://es.dbpedia.org/resource/Kellie_Wells","http://dbpedia.org/ontology/wikiPageID",8241223
"http://es.dbpedia.org/resource/Kellie_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",125547799
"http://es.dbpedia.org/resource/Kellie_Wells","http://dbpedia.org/ontology/wikiPageLength",1059
"http://es.dbpedia.org/resource/Kellie_Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kellie_Wells?oldid=125547799&ns=0"
"http://es.dbpedia.org/resource/Kellie_Wells","http://dbpedia.org/ontology/abstract","Kellie Wells (Richmond (Virginia), Estados Unidos, 16 de julio de 1982) es una atleta estadounidense, especializada en la prueba de 100 m vallas en la que llegó a ser medallista de bronce olímpica en 2012.​"
"http://es.wikipedia.org/wiki/Kellie_Wells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kellie_Wells"
