"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_pequeños_privilegios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_pequeños_privilegios"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/2000/01/rdf-schema#label","Los pequeños privilegios"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/2000/01/rdf-schema#comment","Los pequeños privilegios es una  película mexicana dirigida por Julián Pastor en el año de 1977, protagonizada por Pedro Armendáriz Jr., Hugo Stiglitz, Cristina Moreno, Anaís de Melo y Yara Patricia.​"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://xmlns.com/foaf/0.1/name","Los pequeños privilegios"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_México"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_aborto"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Pedro_Armendáriz_Jr."
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_embarazos"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_pequeños_privilegios"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/ayudantedirección","Américo Fernández"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Julián_Pastor"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/edición","José Li-Ho"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/escenografía","Jorge Fernández"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/estreno",1977
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/filmaffinity",872785
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gerardo_Fulgueira"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Julián_Pastor"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/imdb",76536
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/música","Jesús Zarzosa"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Fidel_Pizarro"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/productora","Conacine Uno S.A. de C.V."
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hugo_Stiglitz"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/reparto","Cristina Moreno"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Armendáriz_Jr."
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/reparto","Anaís de Melo"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/sonido","Eduardo Arjona"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/títuloOriginal","Los pequeños privilegios"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://es.dbpedia.org/property/vestuario","Alfonso Rubio"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/wikiPageID",7482158
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/wikiPageRevisionID",121108379
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A5kOGgKspG4"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/imdbId","0076536"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julián_Pastor"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fidel_Pizarro"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Armendáriz_Jr."
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hugo_Stiglitz"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anaís_de_Melo"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerardo_Fulgueira"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Julián_Pastor"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_pequeños_privilegios?oldid=121108379&ns=0"
"http://es.dbpedia.org/resource/Los_pequeños_privilegios","http://dbpedia.org/ontology/abstract","Los pequeños privilegios es una  película mexicana dirigida por Julián Pastor en el año de 1977, protagonizada por Pedro Armendáriz Jr., Hugo Stiglitz, Cristina Moreno, Anaís de Melo y Yara Patricia.​"
