"subject","predicate","object"
"http://es.dbpedia.org/resource/Enantiomero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enantiómero"
"http://es.dbpedia.org/resource/Enantiomorfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enantiómero"
"http://es.dbpedia.org/resource/Enantiómero","http://www.w3.org/2000/01/rdf-schema#label","Enantiómero"
"http://es.dbpedia.org/resource/Enantiómero","http://www.w3.org/2000/01/rdf-schema#comment","En química, los enantiómeros (del griego 'ἐνάντιος', enántios, ""opuesto"", y 'μέρος', méros, ""parte"" o ""porción""), también llamados isómeros ópticos, son una clase de estereoisómeros tales que en la pareja de compuestos la molécula de uno es imagen especular de la molécula del otro y no son superponibles. Cada uno de ellos tiene, en su nombre, la letra correspondiente: R (del latín rectus, derecho) o S (del latín sinister, izquierdo).​Los compuestos enantiopuros son muestras que poseen, dentro de los límites de detección, solo una de las dos moléculas quirales.​"
"http://es.dbpedia.org/resource/Enantiómero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017xk2"
"http://es.dbpedia.org/resource/Enantiómero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estereoquímica"
"http://es.dbpedia.org/resource/Enantiómero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enantiómero"
"http://es.dbpedia.org/resource/Enantiómero","http://dbpedia.org/ontology/wikiPageID",69292
"http://es.dbpedia.org/resource/Enantiómero","http://dbpedia.org/ontology/wikiPageRevisionID",130119884
"http://es.dbpedia.org/resource/Enantiómero","http://dbpedia.org/ontology/wikiPageLength",13075
"http://es.dbpedia.org/resource/Enantiómero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enantiómero?oldid=130119884&ns=0"
"http://es.dbpedia.org/resource/Enantiómero","http://dbpedia.org/ontology/abstract","En química, los enantiómeros (del griego 'ἐνάντιος', enántios, ""opuesto"", y 'μέρος', méros, ""parte"" o ""porción""), también llamados isómeros ópticos, son una clase de estereoisómeros tales que en la pareja de compuestos la molécula de uno es imagen especular de la molécula del otro y no son superponibles. Cada uno de ellos tiene, en su nombre, la letra correspondiente: R (del latín rectus, derecho) o S (del latín sinister, izquierdo).​Los compuestos enantiopuros son muestras que poseen, dentro de los límites de detección, solo una de las dos moléculas quirales.​"
"http://es.wikipedia.org/wiki/Enantiómero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enantiómero"
