"subject","predicate","object"
"http://es.dbpedia.org/resource/Licinio_de_la_Fuente","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Democracia_Social_(España)"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/2000/01/rdf-schema#label","Democracia Social (España)"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Democracia Social (DS) fue partido político español de ideología franquista en una variante «neofalangista evolutiva»,​ liderado por Licinio de la Fuente, ministro de Trabajo y vicepresidente de Gobierno durante la dictadura."
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://xmlns.com/foaf/0.1/name","Democracia Social"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1976"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1977"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Democracia_Social_(España)"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/color","#2A52BE"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/disolución",1
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/fundación","c. 1976"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Franquismo"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/ideología","Neofalangismo"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Licinio_de_la_Fuente"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/nombre","Democracia Social"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/nota","Integración en la Federación de Alianza Popular."
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_derecha"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://dbpedia.org/ontology/wikiPageID",7748897
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",128042387
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://dbpedia.org/ontology/colourName","#2A52BE"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://dbpedia.org/ontology/extinctionYear","0001"
"http://es.dbpedia.org/resource/Democracia_Social_(España)","http://dbpedia.org/ontology/formationYear","1976"
