"subject","predicate","object"
"http://es.wikipedia.org/wiki/Informe_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informe_3"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/2000/01/rdf-schema#label","Informe 3"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/2000/01/rdf-schema#comment","Informe 3 antes llamado Informe DEC fue un late show de crónica social presentado por Jaime Cantizano en la cadena española Antena 3."
"http://es.dbpedia.org/resource/Informe_3","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100607080951/http:/www.antena3.com/programas/informe-dec/"
"http://es.dbpedia.org/resource/Informe_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_3"
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/duración","9000.0"
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/numEpisodios",44
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jaime_Cantizano"
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Cuarzo_Producciones"
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DEC_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/sitioWeb","http://www.antena3.com/programas/informe-dec"
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/título","Informe 3"
"http://es.dbpedia.org/resource/Informe_3","http://es.dbpedia.org/property/títuloAlternativo","Informe DEC"
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/wikiPageID",4013076
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/wikiPageRevisionID",126743070
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antena3.com/programas/informe-dec"
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100607080951/http:/www.antena3.com/programas/informe-dec/"
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/Work/runtime","150.0"
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/wikiPageLength",4866
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/runtime",9000.0
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jaime_Cantizano"
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/DEC_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Informe_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informe_3?oldid=126743070&ns=0"
"http://es.dbpedia.org/resource/Informe_3","http://dbpedia.org/ontology/abstract","Informe 3 antes llamado Informe DEC fue un late show de crónica social presentado por Jaime Cantizano en la cadena española Antena 3."
"http://es.dbpedia.org/resource/Informe_DEC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informe_3"
