"subject","predicate","object"
"http://es.dbpedia.org/resource/Chenque","http://www.w3.org/2000/01/rdf-schema#label","Chenque"
"http://es.dbpedia.org/resource/Chenque","http://www.w3.org/2000/01/rdf-schema#comment","La palabra chenque es utilizada en la Patagonia, y en menor medida en la región pampeana para hacer referencias a las tumbas indígenas precolombinas.Una de las primeras referencias al uso de este término se encuentran en el trabajo del investigador francés  quien emplea el término tchenque para referirse a estructuras de entierro que halla en un recorrido por Patagonia durante los años 1896 y 1897. 
*  Datos: Q5765737"
"http://es.dbpedia.org/resource/Chenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos"
"http://es.dbpedia.org/resource/Chenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias_funerarias"
"http://es.dbpedia.org/resource/Chenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_precolombina"
"http://es.dbpedia.org/resource/Chenque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chenque"
"http://es.dbpedia.org/resource/Chenque","http://dbpedia.org/ontology/wikiPageID",1588471
"http://es.dbpedia.org/resource/Chenque","http://dbpedia.org/ontology/wikiPageRevisionID",117317680
"http://es.dbpedia.org/resource/Chenque","http://dbpedia.org/ontology/wikiPageLength",2382
"http://es.dbpedia.org/resource/Chenque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chenque?oldid=117317680&ns=0"
"http://es.dbpedia.org/resource/Chenque","http://dbpedia.org/ontology/abstract","La palabra chenque es utilizada en la Patagonia, y en menor medida en la región pampeana para hacer referencias a las tumbas indígenas precolombinas.Una de las primeras referencias al uso de este término se encuentran en el trabajo del investigador francés  quien emplea el término tchenque para referirse a estructuras de entierro que halla en un recorrido por Patagonia durante los años 1896 y 1897. En la Patagonia se emplea para referir a las tumbas indígenas consistentes en acumulaciones de piedras. Las características del chenque son: que el cadáver o los cadáveres eran colocados sobre el suelo, pocas veces previa excavación de una fosa; encima se le amontonaban grandes cantidades de piedras, con mayor o menor simetría. Generalmente se situaba el chenque en lo alto de los cerros, mirando hacia el Este. Algunos de estos correspondían a , así como a . Según José Imbelloni en 1923 la etimología de la palabra aludía a una leyenda araucana, la cual hacía referencia a un cerro que albergó a los antepasados araucanos durante el diluvio; por lo tanto en ciertos casos, el vocablo se utiliza para referirse al monte en general y luego monte o cerro donde se hallan entierros. Con posterioridad otros autores como ,  y , se refieren a diferentes casos de entierros indígenas a los que han denominado como chenques. Estos autores refieren en términos generales, a estructuras sepulcrales que comparten ciertas características o patrones similares en su conformación tales como, ubicación en sectores destacados de la topografía y estructura demarcatoria de acumulación de rocas. Aunque esas características son de orden general, existen variaciones como el tipo de roca empleada en la acumulación de piedras (rodados o lajas) y su distribución (aislados, en grupos de 2 o 3, e incluso en grupos de más de 30). 
*  Datos: Q5765737"
"http://es.wikipedia.org/wiki/Chenque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chenque"
