"subject","predicate","object"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/2000/01/rdf-schema#label","Verónica Plata"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/2000/01/rdf-schema#comment","Verónica Plata Guerrero (Granada, 9 de mayo de 1982) es una soprano y musicóloga española, especializada en la interpretación de música antigua.​"
"http://es.dbpedia.org/resource/Verónica_Plata","http://xmlns.com/foaf/0.1/name","Verónica Plata"
"http://es.dbpedia.org/resource/Verónica_Plata","http://xmlns.com/foaf/0.1/homepage","http://www.lavozhumana.com/veronica-plata/"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Granada"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Real_Conservatorio_Superior_de_Música_de_Granada"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Granada"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_antigua"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Verónica_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Verónica_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verónica_Plata"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/fechaDeNacimiento","Granada, España"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_antigua"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/nombre","Verónica Plata"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/nombreDeNacimiento","Verónica Plata Guerrero"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/relacionados","Marian BryfdirAna HueteTeresa BerganzaAna Luisa ChovaRubén Fernández AguirreCarlos MenaGerd TürkLambert ClimentLluis VilamajóEduardo López BanzoHéctor Eliel MárquezJordi Savall"
"http://es.dbpedia.org/resource/Verónica_Plata","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Verónica_Plata","http://dbpedia.org/ontology/wikiPageID",7043229
"http://es.dbpedia.org/resource/Verónica_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",128685531
"http://es.dbpedia.org/resource/Verónica_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozhumana.com/veronica-plata/"
"http://es.dbpedia.org/resource/Verónica_Plata","http://dbpedia.org/ontology/wikiPageLength",7694
"http://es.dbpedia.org/resource/Verónica_Plata","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Verónica_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verónica_Plata?oldid=128685531&ns=0"
"http://es.dbpedia.org/resource/Verónica_Plata","http://dbpedia.org/ontology/abstract","Verónica Plata Guerrero (Granada, 9 de mayo de 1982) es una soprano y musicóloga española, especializada en la interpretación de música antigua.​"
"http://es.wikipedia.org/wiki/Verónica_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verónica_Plata"
"http://es.dbpedia.org/resource/Verónica_Plata_Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verónica_Plata"
