"subject","predicate","object"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#label","Casanegra (película de 2008)"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Casanegra es una película de ficción marroquí del 2008 dirigida por .​ La película fue seleccionada para representar a Marruecos en la categoría de Óscar a la mejor película internacional la 83.ª edición de los Premios Óscar.​"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://xmlns.com/foaf/0.1/name","کزا نكرا"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://xmlns.com/foaf/0.1/name","Casanegra"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casanegra_(película_de_2008)"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/dirección","Nour-Eddine Lakhmari"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/diseñoProducción","Badria Soud Elhassani"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/efectos","Andrea Baracca"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/escenografía","Nour-Eddine Lakhmari"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/fotografía","Luca Coassin"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/montaje","Sarah Mouta"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/música","Richard Horowitz , Amine Snoop"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/título","Casanegra"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://es.dbpedia.org/property/títuloOriginal","کزا نكرا"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/wikiPageID",9203871
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",122249852
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/wikiPageLength",2768
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Nour-Eddine_Lakhmari"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nour-Eddine_Lakhmari"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casanegra_(película_de_2008)?oldid=122249852&ns=0"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://dbpedia.org/ontology/abstract","Casanegra es una película de ficción marroquí del 2008 dirigida por .​ La película fue seleccionada para representar a Marruecos en la categoría de Óscar a la mejor película internacional la 83.ª edición de los Premios Óscar.​"
"http://dbpedia.org/resource/Casanegra_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casanegra_(película_de_2008)"
"http://es.wikipedia.org/wiki/Casanegra_(película_de_2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casanegra_(película_de_2008)"
