"subject","predicate","object"
"http://es.dbpedia.org/resource/Huniken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hüniken"
"http://dbpedia.org/resource/Hüniken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hüniken"
"http://es.wikipedia.org/wiki/Hüniken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hüniken"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/2000/01/rdf-schema#label","Hüniken"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/2000/01/rdf-schema#comment","Hüniken es una comuna suiza del cantón de Soleura, ubicada en el distrito de Wasseramt. Limita al norte con la comuna de Subingen, al noreste, este y sureste con Etziken, y al suroeste y oeste con Horriwil."
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55_f"
"http://es.dbpedia.org/resource/Hüniken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Hüniken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hüniken"
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/altitud",471
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/codComuna",2524
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/codDistrito","SO10"
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/cp",4554
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/escudo","Hueniken-blason.png"
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/mapa","Hüniken 2012"
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/nombre","Hüniken"
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/nombreOficial","Hüniken"
"http://es.dbpedia.org/resource/Hüniken","http://es.dbpedia.org/property/superficie",101
"http://es.dbpedia.org/resource/Hüniken","http://dbpedia.org/ontology/wikiPageID",2552178
"http://es.dbpedia.org/resource/Hüniken","http://dbpedia.org/ontology/wikiPageRevisionID",118885783
"http://es.dbpedia.org/resource/Hüniken","http://dbpedia.org/ontology/wikiPageLength",811
"http://es.dbpedia.org/resource/Hüniken","http://dbpedia.org/ontology/postalCode","4554"
"http://es.dbpedia.org/resource/Hüniken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hüniken?oldid=118885783&ns=0"
"http://es.dbpedia.org/resource/Hüniken","http://dbpedia.org/ontology/abstract","Hüniken es una comuna suiza del cantón de Soleura, ubicada en el distrito de Wasseramt. Limita al norte con la comuna de Subingen, al noreste, este y sureste con Etziken, y al suroeste y oeste con Horriwil."
