"subject","predicate","object"
"http://dbpedia.org/resource/Chʼol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choles"
"http://es.dbpedia.org/resource/Choles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Choles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Choles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choles","http://www.w3.org/2000/01/rdf-schema#label","Choles"
"http://es.dbpedia.org/resource/Choles","http://www.w3.org/2000/01/rdf-schema#comment","Los choles son una etnia indígena que habita en los estados mexicanos de Chiapas, Tabasco y la república de Guatemala, pertenecen a la cultura maya. Los choles se llaman ellos mismos ”Winik” que es un vocablo maya cuyo significado es ”hombre o varón”, en su cosmovisión antigua explican su existencia en torno al maíz, que es el alimento sagrado y otorgado por los dioses, principio y fin de la vida; en otras palabras son los “hombres creados del maíz”."
"http://es.dbpedia.org/resource/Choles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0431wz"
"http://es.dbpedia.org/resource/Choles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_chol"
"http://es.dbpedia.org/resource/Choles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choles"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Campeche"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/grupo","Choles"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_chol"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/población",220978
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mam_(etnia)"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_tzeltal"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zoque_(etnia)"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tojolabal"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_tzotzil"
"http://es.dbpedia.org/resource/Choles","http://es.dbpedia.org/property/religión","católica y evangélica con sincretismo religioso acentuado"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/wikiPageID",1823258
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/wikiPageRevisionID",130351054
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201105803/http:/www.asieschiapas.gob.mx/%3Faccion=mostrarpaginas&consecutivo=1&idcategoria=24&idpadre=8"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820031129/http:/www.mundochiapas.com/turismo/etnias/choles.html"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915164224/http:/www.e-indigenas.gob.mx/wb2/eMex/eMex_Choles"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.cdi.gob.mx/monografias/contemporaneos/choles.pdf"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016103010/http:/www.uv.mx/popularte/esp/scriptphp.php%3Fsid=6"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/wikiPageLength",9082
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/totalPopulation",220
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/totalPopulation",978
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chol"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Zoque_(etnia)"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_tzotzil"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tojolabal"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mames"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tzeltal"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sincretismo"
"http://es.dbpedia.org/resource/Choles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choles?oldid=130351054&ns=0"
"http://es.dbpedia.org/resource/Choles","http://dbpedia.org/ontology/abstract","Los choles son una etnia indígena que habita en los estados mexicanos de Chiapas, Tabasco y la república de Guatemala, pertenecen a la cultura maya. Los choles se llaman ellos mismos ”Winik” que es un vocablo maya cuyo significado es ”hombre o varón”, en su cosmovisión antigua explican su existencia en torno al maíz, que es el alimento sagrado y otorgado por los dioses, principio y fin de la vida; en otras palabras son los “hombres creados del maíz”. En la sociedad mexicana a los winik se les conoce como choles, pero la etnia considera ciertos matices, winik significa hombre y xixik significa mujer; pero winik también es utilizado para referirse a ellos mismos o a sus congéneres indígenas, utilizando el término winikon bā lojon de manera más exclusiva. Regionalmente llaman xk'ukwits a los habitantes de Tumbalá, cuyo significado es los del cerro del quetzal; llaman ajlumob que significa señores de la tierra a los habitantes de Tila y llaman otulob a los habitantes de . Por otra parte utilizan el vocablo ""kaxlan"" para referirse a los extranjeros, ya sean encomenderos, ladinos, finqueros, iglesia, gobierno, para ellos los que ""no trabajan"", ""los que no producen alimento"", ""los que viven del trabajo de los winik"". ”Ch'ujtiat, el señor del Cielo, creó la Tierra, Tumbalá es el yutbal-lum, el ombligo, el lugar donde se formó la Tierra. Después creó los 12 chuntie winik parecidos a los hombres, para cargarla, la Tierra es plana, ellos se cansan de cargarla y cuando quieren cambiar de hombro, la Tierra se mueve y hay temblores. También creó a los primeros hombres, parecidos a los chuntie winik, pero no inmortales, quienes vivieron y fueron ingratos con Ch'ujtiat, el cual envió un diluvio para matarlos a todos; cuando cesó la lluvia....” Fragmento de la cosmogonía de los choles Actualmente viven en los municipios de Palenque, Tila, Sabanilla, Tumbalá, , Ocosingo. Yajalón, Catazajá, Huitiupán, Chilón ubicados en el norte del estado de Chiapas y en los municipios de Amatlán, La Libertad, Macuspana, ubicados en el sur del estado de Tabasco. La etnia de los choles habla el idioma chol (o ch’ol) que pertenece a la rama occidental “cholano” de la familia de las lenguas mayenses, representan el 12.5 % de los habitantes que hablan lenguas indígenas en el estado de Chiapas, su economía está centrada en la porcicultura, ganadería y la agricultura, cultivando maíz, frijol, café, caña de azúcar, ajonjolí y algunas especies de árboles frutales. Los choles viven en zona montañosa con clima cálido húmedo, cerca de ríos caudalosos como el río Tulijá, el río Amarillo y otros afluentes del río Usumacinta, donde se pueden apreciar la cascada de Misol-Ha y las cascadas de Agua Azul."
"http://es.wikipedia.org/wiki/Choles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choles"
