"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#label","Stade Roland Garros"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/2000/01/rdf-schema#comment","Estadio de Roland Garros (Stade Roland Garros en francés) es un estadio de tenis ubicado en el sector sudoccidental de París, en el XVI arrondissement o distrito. Este recinto deportivo es de renombre internacional por ser sede del Abierto de Francia (conocido comúnmente como Torneo de Roland Garros), uno de los cuatro Grand Slam disputados durante el año y el principal torneo disputado en polvo de ladrillo, siendo jugado entre los meses de mayo y junio. El complejo tiene una superficie de 8,5 hectáreas, cuenta con veinte pistas; tres de ellas tienen capacidad para albergar partidos internacionales: la pista central ""Philippe-Chatrier"" con capacidad para 15.059 espectadores, la pista ""Suzanne Lenglen"" para 10.068 y el ""Court 1"" o pista 1 para 3.800."
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09htt2"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8472
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.24639
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051230184854/http:/www.fft.fr/rolandgarros/en/Frame-RG.html"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XVI_Distrito_de_París"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_París"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1928"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1928"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_Roland_Garros"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageID",1194005
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageRevisionID",129986721
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageExternalLink","http://2005.rolandgarros.com/en_FR/about/history.html"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051230184854/http:/www.fft.fr/rolandgarros/en/Frame-RG.html"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://dbpedia.org/ontology/wikiPageLength",5377
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://www.georss.org/georss/point","48.84722222222222 2.2463888888888888"
"http://es.dbpedia.org/resource/Stade_Roland_Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stade_Roland_Garros?oldid=129986721&ns=0"
