"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Edziza_volcanic_complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza"
"http://es.dbpedia.org/resource/Complejo_Volcanico_Monte_Edziza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza"
"http://es.dbpedia.org/resource/Complejo_Volcánico_Monte_Edziza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/2000/01/rdf-schema#label","Complejo volcánico monte Edziza"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/2000/01/rdf-schema#comment","El complejo volcánico monte Edziza es un amplio y potencialmente activo​ complejo volcánico localizado en el , al noroeste de la Columbia Británica, en Canadá, a 38 km al sureste de la pequeña comunidad de . Está situado en la cordillera Tahltan, un área elevada de llanuras y montañas de baja altura, limitando al este con los  y al sur con el . Como complejo volcánico, éste consta de varios tipos de volcanes, incluyendo campos volcánicos, calderas, domos de lava, estratovolcánes y conos de escoria."
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljwgn"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://xmlns.com/foaf/0.1/name","Complejo volcánico monte Edziza"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Canadá"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canadá"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_volcánico_monte_Edziza"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/edad",75
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/foto","Mount_Edziza, British Columbia.jpg"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/mapaTopográfico","NTS 104G/10"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/nombre","Complejo volcánico monte Edziza"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/pieDeFoto","Monte Edziza, uno de los principales volcanes del Complejo Volcánico Monte Edziza."
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/ubicación","Columbia Británica, ."
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://es.dbpedia.org/property/últimaErupción","Desconocida."
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/wikiPageID",2618529
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/wikiPageRevisionID",128616244
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629161949/http:/gsc.nrcan.gc.ca/volcanoes/map/map_e.php%3Fid=svb_6"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090607071853/http:/gsc.nrcan.gc.ca/volcanoes/cat/volcano_e.php%3Fid=svb_mez_081"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/wikiPageLength",28978
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_volcánico_monte_Edziza?oldid=128616244&ns=0"
"http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza","http://dbpedia.org/ontology/abstract","El complejo volcánico monte Edziza es un amplio y potencialmente activo​ complejo volcánico localizado en el , al noroeste de la Columbia Británica, en Canadá, a 38 km al sureste de la pequeña comunidad de . Está situado en la cordillera Tahltan, un área elevada de llanuras y montañas de baja altura, limitando al este con los  y al sur con el . Como complejo volcánico, éste consta de varios tipos de volcanes, incluyendo campos volcánicos, calderas, domos de lava, estratovolcánes y conos de escoria. La mayor parte del Complejo Volcánico Monte Edziza está incluido en un parque provincial llamado . El parque después llamado , tiene un área de 266095 hectáreas y fue fundado en 1972 para preservar los tesoros culturales y volcánicos únicos del norte de la Columbia Británica.​ El Complejo Volcánico Monte Edziza es remoto y sin carreteras, accesible sólo por medio de caminos. El acceso más sencillo es desde la  y siguiendo un camino desde  hasta . Desde el , en la carretera 37, un camino en muy malas condiciones se extiende por el oeste a lo largo de 30 km hasta el corazón del complejo. Desde Telegraph Creek otro camino se extiende por 25 km por el este y conduce a la cara norte del Monte Edziza.​"
"http://es.wikipedia.org/wiki/Complejo_volcánico_monte_Edziza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_volcánico_monte_Edziza"
