"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_misericordia_de_cartagena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena"
"http://es.wikipedia.org/wiki/Casa_de_Misericordia_de_Cartagena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Casa de Misericordia de Cartagena"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Misericordia de Cartagena es una construcción modernista del arquitecto Víctor Beltrí terminada en 1929. La Casa de Misericordia era una institución benéfica del ayuntamiento dedicada al cuidado de niños desamparados. Se instaló en el desamortizado convento de San Diego alrededor de 1839. En 1923 se decide la construcción de un nuevo edificio y en 1929 se le encarga la obra al arquitecto, ya anciano, Víctor Beltrí. En la actualidad el edificio está restaurado y es la sede del rectorado de la Universidad Politécnica de Cartagena."
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://xmlns.com/foaf/0.1/name","Casa de Misericordia de Cartagena"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cartagena"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_asistenciales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1929"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_misericordia"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casco_Antiguo_de_Cartagena"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_de_Cartagena"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Misericordia_de_Cartagena"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/apellido","Monerri"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/construcción",1923
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/editorial","La Verdad"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_en_Cartagena_y_La_Unión"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/formato","html"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/imagen","Casa Misericordia Cartagena.jpg"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Casa_de_misericordia"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/título","Cierra la Casa de Misericordia"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/título","Casa de Misericordia de Cartagena"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/ubicación","Cartagena, Región de Murcia"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://es.dbpedia.org/property/url","http://www.laverdad.es/murcia/pg060130/prensa/noticias/Cartagena/200601/30/MUR-CAR-024.html"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://dbpedia.org/ontology/wikiPageID",1125533
