"subject","predicate","object"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/2000/01/rdf-schema#label","Phrynopus kotosh"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/2000/01/rdf-schema#comment","Phrynopus kotosh​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrynopus"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phrynopus_kotosh"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/binomial","Phrynopus kotosh"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/genus","Phrynopus"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/species","P. kotosh"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/wikiPageID",8735018
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/wikiPageRevisionID",113491000
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phrynopus"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phrynopus_kotosh?oldid=113491000&ns=0"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/abstract","Phrynopus kotosh​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://dbpedia.org/resource/Phrynopus_kotosh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrynopus_kotosh"
"http://es.wikipedia.org/wiki/Phrynopus_kotosh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phrynopus_kotosh"
