"subject","predicate","object"
"http://es.dbpedia.org/resource/(5604)_1992_FE","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5603)_Rausudake"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://www.w3.org/2000/01/rdf-schema#label","(5603) Rausudake"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://www.w3.org/2000/01/rdf-schema#comment","(5603) Rausudake es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 5 de febrero de 1992 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hilda"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5603)_Rausudake"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/afelio",4.19138
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/albedo",0.049
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/anomalíaMedia",110.633
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5602)_1991_VM1"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/argumentoPerihelio",9.92917
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hilda"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/descubridor","K. Endate; K. Watanabe"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/diámetro",45.677
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/excentricidad",0.0535451
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/inclinación",4.37432
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/magnitudAbsoluta","10,7 M"
"http://es.dbpedia.org/resource/(5603)_Rausudake","http://es.dbpedia.org/property/nodoAscendente",195.956
