"subject","predicate","object"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_monstruo_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo!_Estrella_del_circo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo!_y_La_Maldición_de_los_13_fantasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo_and_the_Alien_Invaders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Aloha,_Scooby-Doo!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo!_Abracadabra-Doo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo!_Camp_Scare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo!_Pirates_Ahoy!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo!_in_Where's_My_Mummy%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo_en_la_isla_de_los_zombis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_Rey_de_los_Duendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_fantasma_de_la_bruja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo_y_la_Escuela_de_Fantasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo_y_la_leyenda_del_vampiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby-Doo_y_la_máscara_de_Fabulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Scooby_Goes_Hollywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Scooby-Doo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
