"subject","predicate","object"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_(gama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Categoría:Tabletas_Samsung_Galaxy_Note","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_Edge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Note"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://www.w3.org/2004/02/skos/core#prefLabel","Samsung Galaxy Note"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos_de_Samsung_Electronics"
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://dbpedia.org/ontology/wikiPageID",8748232
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://dbpedia.org/ontology/wikiPageRevisionID",127138941
"http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Samsung_Galaxy_Note?oldid=127138941&ns=14"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_3_Neo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy_Note"
