"subject","predicate","object"
"http://es.dbpedia.org/resource/PASKAL","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Lumut"
"http://es.wikipedia.org/wiki/Lumut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lumut"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/2000/01/rdf-schema#label","Lumut"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/2000/01/rdf-schema#comment","Lumut es una ciudad de Malasia en la zona septentrional de su territorio occidental. Se encuentra en el litoral del estado de Perak, registrando en 2007 una población de 31.880 habitantes. Se encuentra a 84 km de Ipoh, 12 de  y es la puerta de entrada a la isla Pangkor. Este antiguo puerto pesquero es en el actualidad la sede de la . Desde 1993 es un astillero de buques de medio calado. En malayo lumut significa musgo, liquen, o alga."
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rw22"
"http://es.dbpedia.org/resource/Lumut","http://xmlns.com/foaf/0.1/name","Lumut"
"http://es.dbpedia.org/resource/Lumut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak"
"http://es.dbpedia.org/resource/Lumut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lumut"
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/imagen","Lumut navy.jpg"
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/mapaLoc","Malasia Occidental"
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/mapaLoc","Malasia"
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/nombreCompleto","Lumut"
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/pieDeImagen","Puerto de Lumut."
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Perak"
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Lumut","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lumut","http://dbpedia.org/ontology/wikiPageID",2935569
"http://es.dbpedia.org/resource/Lumut","http://dbpedia.org/ontology/wikiPageRevisionID",120404715
"http://es.dbpedia.org/resource/Lumut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727043825/http:/www.lumut.org/"
"http://es.dbpedia.org/resource/Lumut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903135609/http:/www.pulaupangkor.org/2009/07/gateway-to-pangkor-island.html"
"http://es.dbpedia.org/resource/Lumut","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Lumut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Lumut","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lumut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lumut?oldid=120404715&ns=0"
"http://es.dbpedia.org/resource/Lumut","http://dbpedia.org/ontology/abstract","Lumut es una ciudad de Malasia en la zona septentrional de su territorio occidental. Se encuentra en el litoral del estado de Perak, registrando en 2007 una población de 31.880 habitantes. Se encuentra a 84 km de Ipoh, 12 de  y es la puerta de entrada a la isla Pangkor. Este antiguo puerto pesquero es en el actualidad la sede de la . Desde 1993 es un astillero de buques de medio calado. En malayo lumut significa musgo, liquen, o alga."
"http://dbpedia.org/resource/Lumut,_Perak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lumut"
