"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaempferide","http://www.w3.org/2000/01/rdf-schema#label","Kaempferide"
"http://es.dbpedia.org/resource/Kaempferide","http://www.w3.org/2000/01/rdf-schema#comment","Kaempferide es un , un tipo de compuesto químico. Se puede encontrar en Kaempferia galanga (jengibre aromático)."
"http://es.dbpedia.org/resource/Kaempferide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc8nd"
"http://es.dbpedia.org/resource/Kaempferide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonoles_O-metilados"
"http://es.dbpedia.org/resource/Kaempferide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaempferide"
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/cas",491
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/chebi",6099
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/chembl",40919
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/chemspiderid",4444985
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/exactmass",300063388
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/fórmula","C16H12O6"
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/imagen","Kaempferide.svg"
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/iupac",3.5
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/masa",30026
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/nombre","Kaempferide"
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/otrosNombres","Kaempferid"
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/otrosNombres","Kaempferol 4'-methyl ether"
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/pubchem",5281666
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/smiles","COC1=CC=CC2=CO"
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/stdinchikey","SQFSKOYWJBQGKQ-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Kaempferide","http://es.dbpedia.org/property/inchikey","SQFSKOYWJBQGKQ-UHFFFAOYAC"
"http://es.dbpedia.org/resource/Kaempferide","http://dbpedia.org/ontology/wikiPageID",6443615
"http://es.dbpedia.org/resource/Kaempferide","http://dbpedia.org/ontology/wikiPageRevisionID",120731929
"http://es.dbpedia.org/resource/Kaempferide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdchemicals.com/chemicals.php%3Fmode=details&mol_id=7973"
"http://es.dbpedia.org/resource/Kaempferide","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Kaempferide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaempferide?oldid=120731929&ns=0"
"http://es.dbpedia.org/resource/Kaempferide","http://dbpedia.org/ontology/abstract","Kaempferide es un , un tipo de compuesto químico. Se puede encontrar en Kaempferia galanga (jengibre aromático)."
"http://dbpedia.org/resource/Kaempferide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaempferide"
"http://es.wikipedia.org/wiki/Kaempferide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaempferide"
