"subject","predicate","object"
"http://es.wikipedia.org/wiki/Signo_de_Brudzinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Signo_de_Brudzinski"
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://www.w3.org/2000/01/rdf-schema#label","Signo de Brudzinski"
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://www.w3.org/2000/01/rdf-schema#comment","El signo de Brudzinski es la respuesta rígida de la nuca cuando se intenta su flexión, es decir, al aproximar el mentón hacia el tronco y tiene gran importancia en el diagnóstico de una meningitis.​ El reflejo de Brudzinski se refiere a la flexión involuntaria de una de las rodillas cuando la opuesta es flexionada por el examinador, o bien, la extensión pasiva de una de las extremidades inferiores por el examinador producirá la extensión refleja e involuntaria de la contralateral.​ El epónimo se debe a la contribución del pediatra polaco Józef Brudziński (1874 - 1917)."
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p86vp"
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_epónimas"
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiología_clínica"
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Signo_de_Brudzinski"
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://dbpedia.org/ontology/wikiPageID",2206863
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://dbpedia.org/ontology/wikiPageRevisionID",126530593
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://dbpedia.org/ontology/wikiPageLength",3274
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Signo_de_Brudzinski?oldid=126530593&ns=0"
"http://es.dbpedia.org/resource/Signo_de_Brudzinski","http://dbpedia.org/ontology/abstract","El signo de Brudzinski es la respuesta rígida de la nuca cuando se intenta su flexión, es decir, al aproximar el mentón hacia el tronco y tiene gran importancia en el diagnóstico de una meningitis.​ El reflejo de Brudzinski se refiere a la flexión involuntaria de una de las rodillas cuando la opuesta es flexionada por el examinador, o bien, la extensión pasiva de una de las extremidades inferiores por el examinador producirá la extensión refleja e involuntaria de la contralateral.​ El epónimo se debe a la contribución del pediatra polaco Józef Brudziński (1874 - 1917)."
"http://es.dbpedia.org/resource/Signo_de_Flatau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_Brudzinski"
"http://es.dbpedia.org/resource/Signo_de_brudzinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_Brudzinski"
"http://dbpedia.org/resource/Brudziński's_sign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signo_de_Brudzinski"
