"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepa_Radić","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bosanska_Krupa"
"http://es.dbpedia.org/resource/Lepa_Radić","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bosanska_Krupa"
"http://es.wikipedia.org/wiki/Bosanska_Krupa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosanska_Krupa"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/2000/01/rdf-schema#label","Bosanska Krupa"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/2000/01/rdf-schema#comment","Bosanska Krupa es una municipalidad y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Una-Sana, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital de la municipalidad de Bosanska Krupa es la localidad homónima."
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kq8p"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://xmlns.com/foaf/0.1/name","Bosanska Krupa"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://xmlns.com/foaf/0.1/homepage","http://www.opcinabosanskakrupa.ba"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosanska_Krupa"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/capital","Bosanska Krupa"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/escudo","Coat of Arms of Bosanska Krupa.svg"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/imagen","Bosanska Krupa .jpg"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/mapa","BiH municipality location Bosanska Krupa.svg"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/nombreCompleto","Bosanska Krupa"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/nombreOriginal","Босанска Крупа"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/pieDeImagen","Localidad de Bosanska Krupa"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/población",29659
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/páginaWeb","www.opcinabosanskakrupa.ba"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/subdivisión",43
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/superficie",561
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Una-Sana"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosanska_Krupa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
