"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/2000/01/rdf-schema#label","Enrique Vázquez Castro"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Vázquez Castro (Vitoria, Álava, 29 de junio de 1964) es un compositor y sacerdote victoriano, ordenado en 1990. Cursó sus estudios de piano y composición en el  de su ciudad natal, obteniendo en el año 2000 el Premio de Honor de Fin de Carrera de Composición e Instrumentación.​ La obra de mayor difusión es el Himno Firmes en la fe, con letra de Mons.​"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_España"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Vázquez_Castro"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://dbpedia.org/ontology/wikiPageID",4802353
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",126488078
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Vázquez_Castro?oldid=126488078&ns=0"
"http://es.dbpedia.org/resource/Enrique_Vázquez_Castro","http://dbpedia.org/ontology/abstract","Enrique Vázquez Castro (Vitoria, Álava, 29 de junio de 1964) es un compositor y sacerdote victoriano, ordenado en 1990. Cursó sus estudios de piano y composición en el  de su ciudad natal, obteniendo en el año 2000 el Premio de Honor de Fin de Carrera de Composición e Instrumentación.​ La obra de mayor difusión es el Himno Firmes en la fe, con letra de Mons.​ Doctorado en Teología Dogmática por la Pontificia Universidad Gregoriana de Roma en diciembre de 2013, con su tesis «Divinitatis consortes - El destino humano» Influjo de la filosofía de Maurice Blondel en la teología de Henri de Lubac. Publicación: Editorial ESET, Vitoria-Gasteiz, 2019, 502 p."
"http://es.wikipedia.org/wiki/Enrique_Vázquez_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Vázquez_Castro"
