"subject","predicate","object"
"http://es.dbpedia.org/resource/(1428)_Mombasa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1427)_Ruvuma"
"http://es.dbpedia.org/resource/(1426)_Riviera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1427)_Ruvuma"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#label","(1427) Ruvuma"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://www.w3.org/2000/01/rdf-schema#comment","(1427) Ruvuma es un asteroide perteneciente al cinturón de asteroides descubierto por Cyril V. Jackson el 16 de mayo de 1937 desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1427)_Ruvuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1427)_Ruvuma"
