"subject","predicate","object"
"http://dbpedia.org/resource/Benazepril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benazepril"
"http://es.dbpedia.org/resource/Lotensin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benazepril"
"http://es.wikipedia.org/wiki/Benazepril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benazepril"
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/2000/01/rdf-schema#label","Benazepril"
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/2000/01/rdf-schema#comment","El benazepril (nombre comercial Lotensin) es un inhibidor de la enzima convertidora de angiotensina (IECA) indicado para el tratamiento de la hipertensión arterial, insuficiencia cardíaca y la insuficiencia renal crónica. El benazepril viene en comprimidos de diferentes concentraciones, 5 mg, 10 mg, 20 mg y 40 mg que se toman por vía oral. El benazepril también viene en presentación combinada con la hidroclorotiazida (Lotensin HCT) y con la amlodipina (Lotrel)."
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z2t5"
"http://es.dbpedia.org/resource/Benazepril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_ECA"
"http://es.dbpedia.org/resource/Benazepril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_acéticos"
"http://es.dbpedia.org/resource/Benazepril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Benazepril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benazepril"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/biodisponibilidad",70
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/c",24
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/categoríaEmbarazo","D"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/drugbank","APRD00063"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/embarazoAu","D"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/estadoLegal","Rx-only"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/excreción","Renal y biliar"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/imagen","Benazepril Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/nombreUipac","Ácido 2-[-3-{[-1-etoxi-1-oxo-4-fenilbutan-2-il]amino}-
2-oxo-2,3,4,5-tetrahidro-1H-1-benzazepin-1-il]acético"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/númeroCas",86541
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/pesoMolecular",42449
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/prefijoAtc","9.0"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/pubchem",5362124
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/sufijoAtc","AA07"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/vidaMediaEliminación","-39600.0"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/víasAdministración","oral"
"http://es.dbpedia.org/resource/Benazepril","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Benazepril","http://dbpedia.org/ontology/wikiPageID",4368363
"http://es.dbpedia.org/resource/Benazepril","http://dbpedia.org/ontology/wikiPageRevisionID",125421186
"http://es.dbpedia.org/resource/Benazepril","http://dbpedia.org/ontology/wikiPageLength",1884
"http://es.dbpedia.org/resource/Benazepril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benazepril?oldid=125421186&ns=0"
"http://es.dbpedia.org/resource/Benazepril","http://dbpedia.org/ontology/abstract","El benazepril (nombre comercial Lotensin) es un inhibidor de la enzima convertidora de angiotensina (IECA) indicado para el tratamiento de la hipertensión arterial, insuficiencia cardíaca y la insuficiencia renal crónica. El benazepril viene en comprimidos de diferentes concentraciones, 5 mg, 10 mg, 20 mg y 40 mg que se toman por vía oral. El benazepril también viene en presentación combinada con la hidroclorotiazida (Lotensin HCT) y con la amlodipina (Lotrel)."
