"subject","predicate","object"
"http://es.dbpedia.org/resource/Style_(serie_de_televisión)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Sorpresas_del_destino"
"http://es.dbpedia.org/resource/Family's_Honor","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Sorpresas_del_destino"
"http://es.wikipedia.org/wiki/Sorpresas_del_destino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorpresas_del_destino"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/2000/01/rdf-schema#label","Sorpresas del destino"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/2000/01/rdf-schema#comment","Sorpresas del destino (en hangul, 찬란한 유산; en hanja, 燦爛한遺產) también conocida como Brilliant Legacy y Shining Inheritance, es una serie de televisión surcoreana emitida durante 2009 y protagonizada por Han Hyo Joo, Lee Seung Gi, Bae Soo-bin y Moon Chae Won.​​ Fue transmitida por SBS, desde el 25 de abril hasta el 26 de julio de 2009, finalizando con una longitud de 28 episodios, al aire las noches de los días sábados y domingos a las 21:45 (KST). Narra la historia de una familia que pose a sufrir conflictos, finalmente encuentran el verdadero amor.​"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080697j"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2009"
"http://es.dbpedia.org/resource/Sorpresas_del_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
