"subject","predicate","object"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/2000/01/rdf-schema#label","Bendones"
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/2000/01/rdf-schema#comment","Bendones es una parroquia del municipio de Oviedo, Asturias (España), y una aldea de dicha parroquia. La parroquia tiene una extensión de 3,35 km², en la que habitan un total de 226 personas (INE 2014). Según el nomenclátor de 2009, incluye las siguientes entidades de población: Bendones, Carbajal, Casas de la Carretera, Fozalguera, Llovera, El Polledo, Reculaño, Rozavillar y Valdemora. La aldea de Bendones, en la que viven 19 personas, se encuentra a 310 metros de altitud sobre el nivel del mar. Está a 4,2 kilómetros de Oviedo, la capital del concejo."
"http://es.dbpedia.org/resource/Bendones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0ngr"
"http://es.dbpedia.org/resource/Bendones","http://xmlns.com/foaf/0.1/name","Bendones"
"http://es.dbpedia.org/resource/Bendones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oviedo"
"http://es.dbpedia.org/resource/Bendones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bendones"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/autor","Sociedad Asturiana de Estudios Económicos e Industriales"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/códigoPostal",33195
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/enlaceautor","Sociedad Asturiana de Estudios Económicos e Industriales"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/nombreCompleto","Bendones"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/población",226
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/título","INEbase / Nomenclátor. Relación de unidades poblacionales"
"http://es.dbpedia.org/resource/Bendones","http://es.dbpedia.org/property/título","Nomenclátor de entidades de población de Asturias 2009"
