"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_González_Valdez","http://es.dbpedia.org/property/tipoVehículo","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Volkswagen_I.D._R","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/GT_2000","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Sport-Prototipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Sport_Prototipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Sport_Prototipos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_prototipo"
"http://dbpedia.org/resource/Sports_prototype","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Sport_Prototipo_Argentino","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.wikipedia.org/wiki/Sport_prototipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Jaguar_XJR-11","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Sport_prototipo","http://www.w3.org/2000/01/rdf-schema#label","Sport prototipo"
"http://es.dbpedia.org/resource/Sport_prototipo","http://www.w3.org/2000/01/rdf-schema#comment","Un sport prototipo es un automóvil de carreras especialmente desarrollado para carreras de automovilismo de velocidad, los más populares hoy en día son los prototipos de resistencia. A diferencia de un monoplaza como un Fórmula 1, tiene dos plazas, ruedas carenadas,una mayor libertad de diseño de motores y algunos poseen tracción a las cuatro ruedas. Existen modelos con y sin techo, conocidos respectivamente como coupés y barchettas."
"http://es.dbpedia.org/resource/Sport_prototipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxgn4"
"http://es.dbpedia.org/resource/Sport_prototipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_automóviles_de_carreras"
"http://es.dbpedia.org/resource/Sport_prototipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sport_prototipo"
"http://es.dbpedia.org/resource/Sport_prototipo","http://dbpedia.org/ontology/wikiPageID",2418100
"http://es.dbpedia.org/resource/Sport_prototipo","http://dbpedia.org/ontology/wikiPageRevisionID",128532105
"http://es.dbpedia.org/resource/Sport_prototipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018154419/http:/racing43.modelly.de/"
"http://es.dbpedia.org/resource/Sport_prototipo","http://dbpedia.org/ontology/wikiPageLength",7043
"http://es.dbpedia.org/resource/Sport_prototipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sport_prototipo?oldid=128532105&ns=0"
"http://es.dbpedia.org/resource/Sport_prototipo","http://dbpedia.org/ontology/abstract","Un sport prototipo es un automóvil de carreras especialmente desarrollado para carreras de automovilismo de velocidad, los más populares hoy en día son los prototipos de resistencia. A diferencia de un monoplaza como un Fórmula 1, tiene dos plazas, ruedas carenadas,una mayor libertad de diseño de motores y algunos poseen tracción a las cuatro ruedas. Existen modelos con y sin techo, conocidos respectivamente como coupés y barchettas. En la actualidad los sport prototipos más populares son los Le Mans Prototype o LMP y los Daytona Prototype o DPI, su concepto general es el mismo solo que los LMP son más eficientes y veloces pero mucho más costosos y complejos en comparación a los DPI que están mas orientados a los equipos privados o constructores que no disponen de un gran presupuesto La Federación Internacional del Automóvil y el Automobile Club de l'Ouest son los organismos que han elaborado los reglamentos de sport prototipos más reconocidos, por ejemplo Grupo C y Grupo 6. Los sport prototipos que compiten en carreras de resistencia suelen hacerlo junto con gran turismos, entre ellas las 24 Horas de Le Mans, las American Le Mans Series las 24 Horas de Daytona y las 12 Horas de Sebring. También existen campeonatos específicos para sport prototipos, con carreras de distinta duración."
"http://es.dbpedia.org/resource/Sport_prototipos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Martini_Legends","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Ferrari_Challenge","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Aston_Martin_DB3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Sport_prototipo"
"http://es.dbpedia.org/resource/Huayra_Pronello-Ford","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sport_prototipo"
