"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Miguel"
"http://es.dbpedia.org/resource/Lorenzo_Miguel","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Miguel, El Loro, (Buenos Aires, 27 de marzo de 1927-29 de diciembre de 2002) fue un dirigente sindical argentino y empresario metalúrgico. Al frente de la Unión de Obreros Metalúrgicos (UOM) desde 1970, tras el asesinato de Augusto Timoteo Vandor, de quién fue discípulo. Su ascenso coincidió con el fin de la dictadura del general Juan Carlos Onganía y el inicio de la política aperturista del presidente de facto Alejandro Agustín Lanusse, que proponía el Gran Acuerdo Nacional, al que adhirieron, entre otros, José Ignacio Rucci y Miguel, con el fin de lograr la vuelta de Juan Domingo Perón al gobierno. Rucci y Miguel mantenían una vieja rivalidad, a pesar de formar ambos parte de la llamada ""burocracia sindical"".​"
