"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heretsried","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heretsried"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/2000/01/rdf-schema#label","Heretsried"
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/2000/01/rdf-schema#comment","Heretsried es un municipio alemán, ubicado en el distrito de Augsburgo en la región administrativa de Suabia, en el Estado federado de Baviera. Se encuentra a unos 15 km al noroeste de Augsburgo."
"http://es.dbpedia.org/resource/Heretsried","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb805"
"http://es.dbpedia.org/resource/Heretsried","http://xmlns.com/foaf/0.1/name","Heretsried"
"http://es.dbpedia.org/resource/Heretsried","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Heretsried","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baviera"
"http://es.dbpedia.org/resource/Heretsried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heretsried"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/códigoPostal",86465
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/densidad",57
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/dirigente","Josef Carteau"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/elevaciónMedia",515
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/escudo","Wappen_Heretsried.png"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/matrículaAutos","A"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/nombre","Heretsried"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/nombreOficial","Heretsried"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/población",982
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/prefijoTelefónico",8293
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/páginaWeb","www.heretsried.de"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/superficie",17.31
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Augsburgo"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suabia_(región_administrativa)"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Heretsried","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/wikiPageID",4759087
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/wikiPageRevisionID",120470116
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/areaCode","08293"
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/populationTotal",982
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/postalCode","86465"
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Heretsried","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
