"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Mon"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/2000/01/rdf-schema#comment","El palacio de Mon situado en el Concejo de San Martín de Oscos (Asturias) es un conjunto palaciego del siglo XVIII, adscribible al estilo barroco asturiano de influencia gallega, aunque los orígenes del palacio pueden remontarse a los siglos XVI o XVII, cuando se construye la torre emplazada en el sureste del conjunto."
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://xmlns.com/foaf/0.1/name","Palacio de Mon"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Asturias_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Asturias"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_de_Oscos"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Mon"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://es.dbpedia.org/property/imagen","Fachada_Palacio_Mon.JPG"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Martín_de_Oscos"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://es.dbpedia.org/property/nombre","Palacio de Mon"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://es.dbpedia.org/property/textoImagen","Vista de la fachada principal del Palacio de Mon."
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://dbpedia.org/ontology/wikiPageID",976537
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://dbpedia.org/ontology/wikiPageRevisionID",124720726
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2006/08/11/pdfs/A30228-30229.pdf"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://dbpedia.org/ontology/wikiPageLength",4234
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Martín_de_Oscos"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Mon?oldid=124720726&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Mon","http://dbpedia.org/ontology/abstract","El palacio de Mon situado en el Concejo de San Martín de Oscos (Asturias) es un conjunto palaciego del siglo XVIII, adscribible al estilo barroco asturiano de influencia gallega, aunque los orígenes del palacio pueden remontarse a los siglos XVI o XVII, cuando se construye la torre emplazada en el sureste del conjunto."
"http://es.wikipedia.org/wiki/Palacio_de_Mon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Mon"
"http://es.dbpedia.org/resource/Palacio_de_mon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Mon"
