"subject","predicate","object"
"http://es.dbpedia.org/resource/(70)_Panopaea","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(21)_Lutetia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(40)_Harmonia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(52)_Europa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(61)_Danaë","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(44)_Nysa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(45)_Eugenia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(41)_Daphne","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(48)_Doris","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(32)_Pomona","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#label","Hermann Mayer Salomon Goldschmidt"
"http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sb9y"
"http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt","http://dbpedia.org/ontology/wikiPageID",7089551
"http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",86301460
"http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermann_Goldschmidt"
"http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Mayer_Salomon_Goldschmidt?oldid=86301460&ns=0"
"http://es.dbpedia.org/resource/(54)_Alexandra","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(56)_Melete","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(49)_Pales","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.dbpedia.org/resource/(36)_Atalante","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
"http://es.wikipedia.org/wiki/Hermann_Mayer_Salomon_Goldschmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Mayer_Salomon_Goldschmidt"
