"subject","predicate","object"
"http://dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faustino_Asprilla"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/2000/01/rdf-schema#label","Faustino Asprilla"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/2000/01/rdf-schema#comment","Faustino Hernán Asprilla Hinestroza (Tuluá, Valle del Cauca, 10 de noviembre de 1969) es un exfutbolista y modelo colombiano, jugó en el Cúcuta Deportivo, Atlético Nacional, Parma Football Club, Newcastle United, Club Universidad de Chile, Club Estudiantes de La Plata y Selección de fútbol de Colombia. Fue parte de la gran generación de futbolistas de su país de finales de la década de 1980 y comienzos de los noventa, junto a Carlos Valderrama, René Higuita, Freddy Rincón, Leonel Álvarez, Adolfo ""el Tren"" Valencia, entre otros.​"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040vhh"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://xmlns.com/foaf/0.1/name","Faustino Hernán Asprilla Hinestroza"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://xmlns.com/foaf/0.1/name","Faustino Asprilla"
"http://es.dbpedia.org/resource/Faustino_Asprilla","http://xmlns.com/foaf/0.1/nick","El Tino, Fausto,  The Octopus (ElPulpo),"
