"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_criado_de_val","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Criado_de_Val"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://www.w3.org/2000/01/rdf-schema#label","Manuel Criado de Val"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Criado de Val (Madrid, 16 de noviembre de 1917-íd., 5 de marzo de 2015) fue un director escénico, filólogo, profesor universitario y presentador de radio y televisión español. Era doctor en Filosofía y Letras por la Universidad Complutense de Madrid y desde 1956 fue profesor en esta Universidad. Fue además decano de Letras y jefe de estudios de la Universidad Nacional de Educación a Distancia, jefe de la Sección de Estudios Gramaticales del Instituto Cervantes (Consejo Superior de Investigaciones Científicas) y director de la ."
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_España"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Criado_de_Val"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://dbpedia.org/ontology/wikiPageID",709675
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://dbpedia.org/ontology/wikiPageRevisionID",119742691
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturaenguada.es/"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturaenguada.es/literatura/3040-muere-criado-de-val-alma-del-festival-medieval-de-hita"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://dbpedia.org/ontology/wikiPageLength",4524
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Criado_de_Val?oldid=119742691&ns=0"
"http://es.dbpedia.org/resource/Manuel_Criado_de_Val","http://dbpedia.org/ontology/abstract","Manuel Criado de Val (Madrid, 16 de noviembre de 1917-íd., 5 de marzo de 2015) fue un director escénico, filólogo, profesor universitario y presentador de radio y televisión español. Era doctor en Filosofía y Letras por la Universidad Complutense de Madrid y desde 1956 fue profesor en esta Universidad. Fue además decano de Letras y jefe de estudios de la Universidad Nacional de Educación a Distancia, jefe de la Sección de Estudios Gramaticales del Instituto Cervantes (Consejo Superior de Investigaciones Científicas) y director de la . Publicó una extensa obra, con títulos orientados al ensayo sobre la literatura medieval y renacentista española. Entre sus libros figuran: Índice verbal de La Celestina (1955), Teatro Medieval (1963), De la Edad Media al Siglo de Oro (1965), El Quijote y Cervantes de ayer a hoy (2005). Además dirigió y presentó varios programas divulgativos sobre el correcto uso de la lengua, en Radio Nacional de España y en Televisión Española, como El espectador y el lenguaje (1969-1970), De la A a la Z (1972-1973), Lengua viva (1977-1978), Universidad TV, Itinerarios Españoles, Diálogos de Don Quijote y Sancho y El habla de Madrid. Otra de las facetas por las que trascendió es la de ser el creador del Festival Medieval de Hita en 1961, fiesta declarada de  que se celebra en esta localidad de Guadalajara el primer fin de semana de julio. El Gobierno de Castilla-La Mancha le declaró en su día ‘Castellano-manchego de Honor’, y poseía además la Encomienda de Alfonso X El Sabio y estuvo nominado al Príncipe de Asturias de las Letras en 2000. También creó el Proyecto de Caminería Hispánica, cuya teoría ha sido establecida en los siete congresos internacionales de caminería celebrados en España, México, Italia, Madrid y París. Además, la cátedra de Caminería de la Universidad de San Nicolás de Hidalgo de Morelia (México) lleva su nombre."
"http://es.dbpedia.org/resource/Manuel_Criado_del_Val","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Criado_de_Val"
"http://es.wikipedia.org/wiki/Manuel_Criado_de_Val","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Criado_de_Val"
